sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;54;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:04:05.37;1;00:01:22.04;4;00:10:06.41;4;00:15:33.83;1;00:00:24.24;1;00:05:30.13;1;00:21:28.20
2;68;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";"2 *";00:04:30.57;3;00:01:20.81;3;00:10:01.04;3;00:15:52.43;4;00:00:25.74;3;00:05:31.32;2;00:21:49.50
3;66;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";"3 *";00:04:13.69;2;00:01:22.85;5;00:09:58.00;2;00:15:34.55;2;00:00:24.54;2;00:05:57.49;9;00:21:56.59
4;70;"ROBERT Clara";62405F09;TRIGT;"F12 (Jeugd C)";4;00:04:39.30;7;00:01:19.60;2;00:10:09.43;6;00:16:08.33;6;00:00:33.90;13;00:05:39.22;4;00:22:21.47
5;73;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";5;00:04:31.07;4;00:01:27.27;7;00:10:10.57;7;00:16:08.92;7;00:00:33.01;12;00:05:48.28;6;00:22:30.22
6;72;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";6;00:04:31.80;5;00:01:29.52;9;00:09:44.49;1;00:15:45.81;3;00:00:26.50;4;00:06:36.90;14;00:22:49.22
7;52;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";7;00:04:41.29;8;00:01:18.60;1;00:10:08.01;5;00:16:07.90;5;00:00:35.45;15;00:06:27.88;12;00:23:11.24
8;62;"JACQUEMIN Malia";62353F08;TO3AG;"F12 (Jeugd C)";8;00:05:21.52;17;00:01:29.45;8;00:10:23.13;8;00:17:14.11;8;00:00:29.14;6;00:05:43.95;5;00:23:27.22
9;57;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";9;00:04:45.06;9;00:01:34.41;13;00:10:56.38;15;00:17:15.86;11;00:00:31.11;8;00:05:56.58;8;00:23:43.55
10;56;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";10;00:05:13.00;14;00:01:43.07;18;00:10:28.36;10;00:17:24.45;15;00:00:31.85;9;00:06:15.55;10;00:24:11.86
11;58;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";11;00:05:03.40;10;00:01:36.96;14;00:10:34.94;13;00:17:15.31;10;00:00:37.73;16;00:06:23.07;11;00:24:16.11
12;55;"Demuyt Nerea";62780F08;RCBT;"F12 (Jeugd C)";12;00:05:15.57;15;00:01:42.35;17;00:10:47.65;14;00:17:45.57;16;00:00:42.48;17;00:05:50.58;7;00:24:18.65
13;71;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";13;00:05:10.32;13;00:01:33.88;12;00:10:32.25;12;00:17:16.46;12;00:00:29.88;7;00:06:36.39;13;00:24:22.74
14;51;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";14;00:04:38.26;6;00:01:33.20;10;00:11:03.43;16;00:17:14.91;9;00:00:27.78;5;00:06:47.88;15;00:24:30.58
15;61;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";15;00:05:20.23;16;00:01:38.55;15;00:10:24.98;9;00:17:23.77;14;00:00:34.98;14;00:07:04.15;17;00:25:02.91
16;64;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";16;00:05:09.27;12;00:01:40.87;16;00:10:31.95;11;00:17:22.10;13;00:00:32.45;11;00:07:32.70;18;00:25:27.26
17;59;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";17;00:05:34.62;18;00:01:24.59;6;00:11:14.69;17;00:18:13.91;18;00:00:32.07;10;00:06:56.35;16;00:25:42.33
18;63;"JASSOGNE Olivia";63614F09;NSTT;"F12 (Jeugd C)";18;00:05:08.71;11;00:01:33.41;11;00:11:19.49;18;00:18:01.62;17;00:00:43.01;18;00:07:37.04;19;00:26:21.68
19;69;"Ramaekers Lio";;;"F12 (Jeugd C)";19;00:07:47.75;19;00:02:34.92;19;00:11:21.92;19;00:21:44.60;19;00:00:45.10;19;00:05:37.73;3;00:28:07.45
DNS;53;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
