sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Fietsronde3";Fietsronde3;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Loopronde2";Loopronde2;"Time Run";Run;TimeTotal
1;16;"Comhair Dieter";33373M97;SP&O;"M24 (Senioren)";"1 *";00:28:17.84;7;00:00:41.15;3;01:18:44.77;1;02:12:26.85;1;02:41:25.86;2;00:00:42.45;7;00:40:34.33;1;01:24:03.56;3;04:06:11.87
2;86;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";"2 *";00:25:09.42;2;00:00:33.88;1;01:24:53.23;10;02:21:25.46;9;02:47:08.77;4;00:00:37.68;2;00:41:11.55;3;01:23:19.72;1;04:11:06.18
3;30;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";"3 *";00:25:04.65;1;00:00:37.00;2;01:19:52.09;2;02:15:02.02;2;02:40:43.68;1;00:00:45.44;14;00:45:17.88;13;01:31:02.43;12;04:12:31.56
4;71;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";4;00:30:28.36;24;00:00:41.85;4;01:23:36.93;6;02:19:38.13;5;02:50:48.36;6;00:00:43.40;10;00:41:10.99;2;01:24:06.89;4;04:15:38.66
5;7;"Aerden Joris";17643M92;AATT;"M24 (Senioren)";5;00:28:25.91;11;00:00:45.76;7;01:20:35.24;3;02:15:41.65;3;02:44:53.33;3;00:00:51.45;20;00:45:21.94;14;01:30:45.20;10;04:16:29.98
6;37;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";6;00:28:22.67;10;00:00:45.96;8;01:25:33.98;13;02:21:42.50;11;02:50:51.13;8;00:00:40.91;6;00:42:07.73;5;01:26:46.81;5;04:18:18.86
7;58;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";7;00:30:31.26;25;00:01:08.40;28;01:23:02.21;4;02:19:05.97;4;02:50:45.65;5;00:00:42.72;8;00:45:11.17;12;01:31:48.34;14;04:23:16.73
8;23;"De donder Hadwin";17885M93;3VL;"M24 (Senioren)";8;00:32:25.09;42;00:01:11.98;33;01:27:56.47;23;02:26:19.89;21;02:59:56.97;21;00:00:40.26;4;00:42:20.91;6;01:23:24.03;2;04:24:01.28
9;267;"Vereycken Raf";16095M79;SP&O;"M40 (Masters A)";"1 *";00:30:46.08;26;00:00:54.99;17;01:24:57.93;11;02:21:25.56;10;02:53:06.65;9;00:00:55.31;26;00:44:47.08;10;01:31:42.56;13;04:25:44.53
10;28;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";9;00:28:14.54;6;00:00:50.41;10;01:27:40.86;21;02:26:52.40;22;02:55:57.36;17;00:00:57.02;29;00:43:45.03;7;01:29:43.37;8;04:26:37.76
11;48;"Jardy van den Heuvel Jardy";;;"M24 (Senioren)";10;00:26:35.86;4;00:01:01.62;24;01:26:38.96;18;02:25:50.78;20;02:53:28.27;12;00:00:35.85;1;00:43:45.84;8;01:33:47.74;15;04:27:51.87
12;59;"Markus Niels";;;"M24 (Senioren)";11;00:30:23.20;23;00:01:49.81;70;01:24:06.97;8;02:21:08.61;8;02:53:21.63;11;00:01:04.67;42;00:47:33.10;20;01:37:10.02;21;04:31:36.33
13;229;"Gouwkens Joeri";00373M79;GETC;"M40 (Masters A)";"2 *";00:29:35.70;18;00:00:57.66;21;01:26:08.5;14;02:25:00.03;15;02:55:33.39;15;00:01:02.45;39;00:46:26.59;17;01:35:05.20;18;04:31:41.06
14;61;"Mertens Jonas";36895M91;ATRIAC;"M24 (Senioren)";12;00:29:49.69;19;00:00:59.35;22;01:23:55.19;7;02:20:00.36;7;02:50:49.41;7;00:00:43.66;11;00:50:27.05;42;01:40:50.07;33;04:32:23.14
15;237;"Lintermans Koen";109017M82;3VL;"M40 (Masters A)";"3 *";00:31:17.67;30;00:00:54.26;16;01:24:29.05;9;02:24:53.33;13;02:57:05.27;18;00:01:06.87;46;00:47:59.63;25;01:34:59.24;17;04:33:11.38
16;314;"Verstuyft Katrien";04253F82;3MD;"F40 (Masters A)";"1 *";00:28:17.85;8;00:00:43.61;5;01:26:38.89;17;02:25:01.24;16;02:54:02.72;13;00:00:42.94;9;00:47:56.76;23;01:39:06.81;27;04:33:52.48
17;211;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";"1 *";00:32:24.83;41;00:01:07.73;27;01:23:05.26;5;02:19:46.62;6;02:53:19.19;10;00:01:05.00;44;00:49:24.07;35;01:42:23.08;34;04:36:47.28
18;62;"Mesotten Matthias";;;"M24 (Senioren)";13;00:40:46.11;123;00:02:15.18;110;01:26:11.59;15;02:24:00.19;12;03:07:01.49;31;00:01:45.91;94;00:45:40.70;15;01:29:40.04;7;04:38:27.45
19;56;"Maes Lennen";48331M97;3VL;"M24 (Senioren)";14;00:29:11.42;15;00:01:17.94;43;01:31:08.78;32;02:32:35.37;30;03:03:04.74;25;00:00:56.98;28;00:46:04.61;16;01:34:34.54;16;04:38:36.27
20;311;"Van Hauwaert Valerie";27361F78;MATT;"F40 (Masters A)";"2 *";00:32:15.23;39;00:01:11.06;31;01:32:30.87;42;02:34:24.96;39;03:07:51.26;32;00:01:10.83;55;00:44:56.06;11;01:31:00.26;11;04:40:02.36
21;31;"Devriendt Orion Osiris";101931M86;3VL;"M24 (Senioren)";15;00:34:40.19;63;00:01:09.28;29;01:31:46.78;38;02:34:55.64;40;03:10:45.11;40;00:00:57.69;31;00:41:49.97;4;01:28:21.97;6;04:40:04.78
22;54;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";16;00:31:38.69;36;00:01:15.78;38;01:28:10.15;24;02:28:20.36;24;03:01:14.84;22;00:00:53.60;22;00:48:08.98;26;01:38:16.99;24;04:40:25.43
23;252;"Stubbe Kristof";09864M80;12BO4;"M40 (Masters A)";4;00:31:11.26;29;00:01:31.39;56;01:27:50.66;22;02:27:09.08;23;02:59:51.74;20;00:00:47.37;17;00:48:59.26;33;01:40:37.59;32;04:41:16.71
24;209;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";"2 *";00:37:13.55;95;00:01:14.40;36;01:25:12.70;12;02:25:39.46;18;03:04:07.42;27;00:01:52.39;102;00:47:12.74;19;01:35:58.45;20;04:41:58.27
25;51;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";17;00:29:01.65;13;00:00:50.88;11;01:26:49.03;20;02:25:46.98;19;02:55:39.51;16;00:00:40.31;5;00:48:53.19;30;01:45:40.70;46;04:42:00.54
26;46;"Jacobs Joris";09242M88;ETL;"M24 (Senioren)";18;00:32:26.83;43;00:01:24.76;47;01:34:22.04;59;02:37:43.75;53;03:11:35.35;48;00:00:54.72;25;00:44:21.75;9;01:29:46.54;9;04:42:16.62
27;65;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";19;00:29:07.82;14;00:00:49.94;9;01:26:45.13;19;02:24:58.35;14;02:54:56.12;14;00:00:53.68;23;00:51:55.40;49;01:47:14.37;53;04:43:04.18
28;68;"Poppe Gunnar";05795M86;3PT;"M24 (Senioren)";20;00:29:14.25;16;00:00:57.60;20;01:29:34.37;27;02:29:25.06;26;02:59:36.92;19;00:00:50.25;19;00:49:33.70;37;01:43:25.54;37;04:43:52.72
29;317;"Eversdijk Ilona";;;"F24 (Senioren)";"1 *";00:28:13.83;5;00:00:44.89;6;01:31:53.39;39;02:34:57.82;41;03:03:56.55;26;00:01:01.74;37;00:48:49.63;28;01:39:16.41;29;04:44:14.71
30;259;"Van der Donck Roel";07347M81;MTR;"M40 (Masters A)";5;00:33:57.55;51;00:00:56.75;19;01:29:04.45;26;02:29:18.08;25;03:04:12.39;28;00:01:04.70;43;00:49:42.78;39;01:39:51.65;30;04:45:08.75
31;268;"Verhaert Sebastiaan";03235M74;STT;"M40 (Masters A)";6;00:31:33.47;35;00:01:02.25;25;01:31:29.84;35;02:33:28.68;35;03:06:04.41;30;00:00:47.22;16;00:48:56.12;31;01:38:57.84;26;04:45:49.48
32;1;"Callant Brend";;;"MU23 (Beloften)";"1 *";00:34:56.24;66;00:01:33.29;59;01:33:30.33;53;02:34:59.31;42;03:11:28.85;45;00:01:41.65;86;00:47:44.95;21;01:35:25.23;19;04:48:35.74
33;235;"Lenaerts Gert";29381M78;MTR;"M40 (Masters A)";7;00:31:33.14;34;00:01:16.61;40;01:33:21.73;49;02:36:40.35;49;03:09:30.11;36;00:00:57.38;30;00:46:57.55;18;01:38:33.77;25;04:49:01.28
34;223;"D¸ll Georg";06759M72;3VL;"M50 (Masters B)";"3 *";00:40:06.92;118;00:01:23.47;45;01:29:53.49;28;02:29:51.85;27;03:11:22.25;42;00:01:24.06;67;00:47:55.80;22;01:37:28.66;22;04:50:14.98
35;8;"Baetens Wouter";32372M89;SP&O;"M24 (Senioren)";21;00:33:24.60;47;00:00:53.64;15;01:28:28.95;25;02:30:05.32;28;03:04:23.58;29;00:00:52.63;21;00:50:51.60;45;01:45:55.14;49;04:51:11.36
36;239;"Magel Chris";;;"M40 (Masters A)";8;00:32:46.85;44;00:02:04.78;94;01:33:50.58;55;02:36:12.14;47;03:11:03.78;41;00:01:44.40;90;00:49:35.95;38;01:42:23.77;35;04:55:11.97
37;24;"De GrËve Ben";;;"M24 (Senioren)";22;00:34:08.08;56;00:02:06.10;98;01:34:45.09;61;02:38:25.45;59;03:14:39.65;57;00:02:03.35;116;00:47:57.57;24;01:39:12.82;28;04:55:55.83
38;27;"De Prekel Sam";102823M94;WTT;"M24 (Senioren)";23;00:33:47.83;49;00:01:46.57;66;01:35:26.36;66;02:39:02.01;61;03:14:36.42;56;00:01:19.36;64;00:49:31.16;36;01:40:08.16;31;04:56:03.95
39;66;"Naets Nick";32569M85;KTT;"M24 (Senioren)";24;00:29:51.49;20;00:01:43.18;65;01:32:35.22;43;02:36:23.64;48;03:07:58.32;33;00:00:44.60;13;00:52:45.63;55;01:47:21.86;54;04:56:04.79
40;249;"Spruytte Stefaan";01214M74;BMT;"M40 (Masters A)";9;00:37:04.86;90;00:01:33.17;58;01:32:24.37;41;02:32:53.02;33;03:11:31.05;46;00:01:04.34;41;00:50:38.03;44;01:43:36.24;38;04:56:11.64
41;85;"Van Woensel Thomas";;;"M24 (Senioren)";25;00:32:22.37;40;00:01:27.07;52;01:31:57.69;40;02:35:06.63;43;03:08:56.09;34;00:00:44.53;12;00:49:03.23;34;01:46:59.35;51;04:56:39.97
42;74;"Uyttersprot Dieter";;;"M24 (Senioren)";26;00:30:53.52;27;00:01:56.36;82;01:39:41.42;94;02:37:10.70;51;03:10:00.59;38;00:01:28.61;72;00:49:43.73;40;01:45:41.14;47;04:57:10.35
43;212;"De Jonghe Thomas";06782M81;KTT;"M40 (Masters A)";10;00:33:05.38;45;00:01:49.76;69;01:33:35.39;54;02:37:28.18;52;03:12:23.32;50;00:01:07.02;48;00:52:44.23;54;01:43:59.45;39;04:57:29.81
44;19;"Cortebeeck Bruno";;;"M24 (Senioren)";27;00:34:18.33;59;00:02:21.81;113;01:31:43.96;37;02:33:31.82;36;03:10:11.96;39;00:02:00.89;115;00:51:57.23;50;01:45:27.21;45;04:57:40.06
45;47;"Janssens Wout";43861M87;We;"M24 (Senioren)";28;00:35:44.02;74;00:00:51.57;13;01:30:34.32;30;02:32:34.90;29;03:09:10.49;35;00:01:37.72;82;00:50:56.75;46;01:46:59.02;50;04:57:47.23
46;303;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"2 *";00:28:46.58;12;00:00:56.09;18;01:36:44.94;75;02:44:34.04;83;03:14:16.72;55;00:00:59.44;33;00:48:29.41;27;01:44:14.52;43;04:59:30.69
47;9;"Bekaert Floor";;;"M24 (Senioren)";29;00:34:03.95;52;00:01:35.29;62;01:33:14.37;48;02:35:48.38;45;03:11:27.64;44;00:00:57.88;32;00:52:48.72;56;01:47:24.79;55;04:59:50.31
48;78;"Van De Pas Koen";;;"M24 (Senioren)";30;00:35:58.74;80;00:01:30.48;55;01:31:27.88;34;02:34:11.57;38;03:11:40.80;49;00:01:08.97;52;00:53:33.90;62;01:49:50.07;60;05:02:39.86
49;44;"Herremans Jari";106028M97;3VL;"M24 (Senioren)";31;00:31:32.77;33;00:01:55.61;81;01:37:01.19;79;02:40:32.43;66;03:14:00.82;53;00:01:02.40;38;00:54:43.03;66;01:48:12.49;57;05:03:15.72
50;215;"De Vidts Peter";04646M76;3VL;"M40 (Masters A)";11;00:43:08.54;136;00:02:59.54;130;01:36:27.47;72;02:39:02.50;62;03:25:10.59;90;00:01:26.10;70;00:48:58.92;32;01:37:36.72;23;05:04:13.43
51;81;"Van Gysel Jonas";;SwimKap;"M24 (Senioren)";32;00:34:36.42;61;00:02:06.24;99;01:36:49.27;76;02:42:51.61;78;03:19:34.28;72;00:01:38.40;84;00:50:36.08;43;01:44:00.03;40;05:05:12.72
52;57;"Maes Ward";;;"M24 (Senioren)";33;00:33:42.00;48;00:01:29.44;54;01:37:44.84;82;02:46:14.15;91;03:21:25.60;76;00:01:33.79;77;00:52:49.58;57;01:43:04.72;36;05:06:04.12
53;221;"Dehandschutter Wouter";30744M69;3CT;"M50 (Masters B)";4;00:35:52.85;79;00:03:06.16;135;01:35:28.98;68;02:42:09.58;76;03:21:08.60;75;00:01:52.68;104;00:51:25.07;47;01:44:09.11;41;05:07:10.40
54;41;"Hallewaert Steven";14857M86;3FT;"M24 (Senioren)";34;00:40:17.43;120;00:01:11.90;32;01:30:38.74;31;02:32:40.52;31;03:14:09.86;54;00:01:43.46;89;00:53:53.81;63;01:52:27.89;63;05:08:21.22
55;263;"Vandaele Kristof";103248M79;3VL;"M40 (Masters A)";12;00:34:09.57;57;00:01:12.57;34;01:33:00.69;45;02:36:12.05;46;03:11:34.20;47;00:02:14.86;122;00:54:32.94;64;01:56:55.31;73;05:10:44.38
56;257;"Van den Brande Bart";19732M77;3VL;"M40 (Masters A)";13;00:34:08.03;55;00:02:22.87;114;01:31:27.03;33;02:33:11.11;34;03:09:42.02;37;00:01:33.28;76;00:50:05.39;41;01:59:38.98;86;05:10:54.29
57;269;"Verniers Steven";33701M77;MTV;"M40 (Masters A)";14;00:38:16.81;103;00:02:23.90;115;01:41:08.92;103;02:43:51.19;81;03:24:31.91;89;00:01:34.54;80;00:48:50.84;29;01:45:05.68;44;05:11:12.13
