sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;235;"De Denkers : (Sprangers Bram, Tormans Siebe)";" ";": , : ";;;00:06:19.12;2;00:00:25.28;10;00:38:04.92;1;00:00:25.48;11;00:07:30.58;3;00:52:45.40
2;245;"#tikhupeneweg B : (Paul Akkermans, Alaerts Nick)";" ";": , : ";;;00:06:23.63;3;00:00:22.44;5;00:40:21.56;7;00:00:18.90;3;00:07:22.08;2;00:54:48.63
3;240;"PeakPower : (Willems Filip, Willem Brems)";" ";": , : ";;;00:06:34.82;4;00:00:23.39;6;00:40:08.41;6;00:00:18.54;2;00:07:41.42;4;00:55:06.61
4;244;"Tenierkens : (Driesen Jurgen, Diels Tine)";" ";": , : ";;;00:07:05.95;5;00:00:21.95;1;00:39:34.85;2;00:00:20.37;5;00:08:10.59;5;00:55:33.74
5;236;"Dijckie en Wannie : (Verdijck Niels, Rotthier Wannes)";" ";": , : ";;;00:07:08.26;6;00:00:22.12;2;00:39:34.89;3;00:00:24.02;9;00:08:16.59;6;00:55:45.90
6;231;"Carpe Diem : (Van den borne Dirk, Gijs Michiel)";" ";": , : ";;;00:06:13.82;1;00:00:22.32;4;00:42:14.07;9;00:00:17.51;1;00:07:14.78;1;00:56:22.52
7;247;"Tjalle en Senne : (Dries Tjalle, Gijsens Senne)";" ";": , : ";;;00:07:48.68;9;00:00:24.74;8;00:39:35.72;4;00:00:22.31;8;00:09:20.70;9;00:57:32.16
8;239;"Mollen : (Mollen Wesley, Mollen Kevin)";" ";": , : ";;;00:07:42.27;8;00:00:25.53;11;00:43:07.46;10;00:00:19.05;4;00:08:51.54;8;01:00:25.87
9;237;"Joris en Laura : (Vermeulen Joris, Van Attenhoven Laura)";" ";": , : ";;;00:08:48.71;12;00:00:23.76;7;00:41:05.61;8;00:00:26.16;13;00:10:14.92;10;01:00:59.18
10;246;"#TikHup&eweg : (Mertens Nick, Theuwis An)";" ";": , : , : ";;;00:10:24.17;16;00:00:22.23;3;00:39:56.18;5;00:00:21.96;7;00:11:54.68;14;01:02:59.24
11;248;"Wallie duun ok meej : (Slegers Nick, Struyfs Thijs)";;": , : ";;;00:08:59.38;13;00:00:27.36;13;00:43:26.98;12;00:00:25.58;12;00:10:56.69;12;01:04:16.01
12;243;"Team Julie : (Caers Geert, Caers Dorien)";" ";": , : ";;;00:09:26.64;14;00:00:30.88;16;00:43:16.32;11;00:00:26.46;14;00:11:08.57;13;01:04:48.89
13;230;"Beatnik Beerse : (Wouters Rik, Wuyts Tom)";" ";": , : ";;;00:08:27.79;11;00:00:28.07;14;00:46:59.39;14;00:00:21.90;6;00:10:47.21;11;01:07:04.38
14;242;"Spirit : (Vermeulen Annelies, Goossens Lorenz)";" ";": , : ";;;00:10:15.90;15;00:00:29.70;15;00:46:33.25;13;00:00:26.78;15;00:12:21.38;15;01:10:07.03
15;249;"Wielervrienden : (Molenberghs Walter, Molenberghs Jan)";" ";": , : ";;;00:07:13.09;7;00:00:25.18;9;00:54:08.03;15;00:00:24.11;10;00:08:37.59;7;01:10:48.03
16;241;"Snoeijs² : (Snoeijs Gitte, Snoeijs Merle)";" ";": , : ";;;00:08:11.34;10;00:00:26.42;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:13:26.91
DNS;232;"De Beestjes : (Beets Maarten, verboven jelle)";" ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;233;"De Beetskes : (Beets Jeffe, Beets Lia)";" ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;234;"De blauwe bessen : (Folens Merel, Turelinckx Julie)";" ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;"LILuAn : (Thans Gert-Jan, Drijkoningen Karolien)";" ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
