sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;277;"Van Nuffelen Wout";07133M04;TDL;"M18 (Junioren)";"1 *";00:05:58.88;2;00:13:38.60;4;00:19:37.49
2;260;"Michel Léo";Foreign;;"MU23 (Beloften)";"1 *";00:06:02.89;4;00:13:40.71;5;00:19:43.61
3;247;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";"1 *";00:06:21.85;8;00:13:36.89;3;00:19:58.74
4;246;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";"2 *";00:06:02.58;3;00:14:10.41;6;00:20:13.00
5;251;"Eyckmans Steven";;;"M24 (Senioren)";"3 *";00:07:05.26;17;00:13:19.67;1;00:20:24.94
6;248;"Colucci Alessandro";Foreign;;"M16 (Jeugd A)";"1 *";00:06:54.10;15;00:14:11.09;7;00:21:05.19
7;275;"van Boxel Fenn Ilias";;;"MU23 (Beloften)";"2 *";00:06:40.68;10;00:14:29.44;8;00:21:10.12
8;273;"Steenkamp Justin";Foreign;;"M18 (Junioren)";"2 *";00:05:40.76;1;00:15:35.03;15;00:21:15.80
9;280;"Vanoirbeek Bart";;;"M24 (Senioren)";4;00:07:01.51;16;00:14:32.89;9;00:21:34.40
10;264;"Penneman Charlotte";35361F05;WTT;"F16 (Jeugd A)";"1 *";00:06:44.58;11;00:15:02.13;11;00:21:46.72
11;253;"Geldof Barthelemy";;;"M24 (Senioren)";5;00:08:32.16;37;00:13:27.61;2;00:21:59.78
12;279;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";6;00:07:39.15;26;00:14:41.92;10;00:22:21.08
13;237;" Scheepers Femke";Foreign;;"F16 (Jeugd A)";"2 *";00:06:30.55;9;00:16:00.20;17;00:22:30.76
14;244;"Castro Jan";07981M72;ETL;"M50 (Masters B)";"1 *";00:07:10.72;19;00:15:24.71;13;00:22:35.43
15;282;"Verjans Sarah";04440F86;GDATT;"F24 (Senioren)";"1 *";00:07:09.00;18;00:15:48.18;16;00:22:57.19
16;245;"CHAUVEHEID HANNAH";;;"F18 (Junioren)";"1 *";00:06:16.90;5;00:16:48.78;23;00:23:05.69
17;240;"Blom Kyanie";Foreign;;"F18 (Junioren)";"2 *";00:06:18.47;6;00:17:10.57;28;00:23:29.04
18;285;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";"2 *";00:06:49.33;13;00:16:51.94;24;00:23:41.27
19;254;"Goossens Juul";;;"M24 (Senioren)";7;00:06:52.52;14;00:17:00.47;26;00:23:52.99
20;284;"Westphalen Olivier";104905M04;ZLTC;"M18 (Junioren)";"3 *";00:07:32.37;24;00:16:31.66;20;00:24:04.04
21;250;"Dirkx Frank";49582M86;T-MnK;"M24 (Senioren)";8;00:08:07.90;33;00:16:01.21;18;00:24:09.12
22;267;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";9;00:08:01.68;32;00:16:18.70;19;00:24:20.39
23;241;"Blomme Raf";02912M82;TDL;"M40 (Masters A)";"1 *";00:07:46.00;27;00:16:43.80;22;00:24:29.81
24;281;"Meekers Jeroen";;;"M40 (Masters A)";"2 *";00:09:02.21;38;00:15:29.78;14;00:24:31.99
25;242;"Bogman Zico";;;"M24 (Senioren)";10;00:09:26.07;40;00:15:11.73;12;00:24:37.80
26;261;"Millet Alexander";06648M04;ZLTC;"M18 (Junioren)";4;00:07:35.24;25;00:17:02.91;27;00:24:38.15
27;272;"Schrooten Guy";Foreign;;"M40 (Masters A)";"3 *";00:07:58.19;31;00:16:40.55;21;00:24:38.74
28;269;"Schenk  Daphne ";Foreign;;"F16 (Jeugd A)";"3 *";00:07:52.46;29;00:17:22.25;29;00:25:14.72
29;238;"Baptist Flynn";09155M06;ZLTC;"M16 (Jeugd A)";"3 *";00:07:56.34;30;00:17:32.34;31;00:25:28.69
30;257;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";4;00:07:51.01;28;00:17:45.38;33;00:25:36.39
31;255;"Goossens Tom";104335M94;T-MnK;"M24 (Senioren)";11;00:08:25.14;36;00:17:22.32;30;00:25:47.47
32;252;"Fransen Matteo";39841M05;ZLTC;"M16 (Jeugd A)";5;00:08:22.27;35;00:18:05.06;35;00:26:27.34
33;278;"Van slycke Sarah";;;"F40 (Masters A)";"1 *";00:09:28.59;41;00:17:00.46;25;00:26:29.06
34;270;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";"1 *";00:06:20.67;7;00:20:12.81;44;00:26:33.49
35;263;"Peeters Steven";;;"M24 (Senioren)";12;00:07:18.73;20;00:20:02.50;39;00:27:21.24
36;283;"Vrancken Kurt";49382M82;GDATT;"M40 (Masters A)";4;00:07:22.34;21;00:20:02.64;40;00:27:24.99
37;274;"Tielemans Lize";;;"M24 (Senioren)";13;00:07:28.99;23;00:20:07.53;41;00:27:36.53
38;243;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";4;00:09:40.74;42;00:17:59.90;34;00:27:40.65
39;256;"Jansen Sven";;;"M40 (Masters A)";5;00:09:24.68;39;00:18:32.40;36;00:27:57.08
40;239;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";"2 *";00:06:45.91;12;00:21:20.22;46;00:28:06.13
41;259;"Martínez Luna";Foreign;;"F16 (Jeugd A)";5;00:08:11.18;34;00:20:08.31;42;00:28:19.50
42;268;"Schelfhout Chris";;;"M24 (Senioren)";14;00:10:58.10;46;00:17:41.37;32;00:28:39.47
43;271;"Schouteden Joris";;;"M24 (Senioren)";15;00:10:32.11;44;00:18:41.44;37;00:29:13.55
44;276;"van den Berg Fleur";;;"F24 (Senioren)";"3 *";00:07:24.80;22;00:21:55.17;47;00:29:19.97
45;266;"Rutten Kristof";;;"M40 (Masters A)";6;00:10:28.43;43;00:20:15.31;45;00:30:43.75
46;258;"Lambrechts Marieke";;ETL;"F24 (Senioren)";4;00:10:54.89;45;00:20:11.09;43;00:31:05.98
47;249;"Desaever Sharon";;;"F24 (Senioren)";5;00:11:45.33;47;00:19:39.29;38;00:31:24.62
DNS;262;"Neven Dimitri";;ETL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;265;"Peters Lars";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
