sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;41;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";"1 *";00:23:59.87;1;00:01:00.00;31;01:19:35.81;2;00:00:42.10;4;00:50:50.26;1;02:36:08.05
2;4;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";"2 *";00:26:01.81;3;00:01:00.00;4;01:19:48.18;4;00:00:55.71;12;00:52:16.33;2;02:40:02.05
3;3;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"3 *";00:27:39.74;6;00:01:00.00;3;01:18:51.79;1;00:00:47.04;9;00:53:21.61;3;02:41:40.20
4;14;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";4;00:25:59.30;2;00:01:00.00;12;01:19:39.80;3;00:00:42.23;5;00:56:19.38;6;02:43:40.71
5;28;"Van Assche Sander";;;"MU23 (Beloften)";"1 *";00:26:47.18;5;00:01:00.00;21;01:19:49.80;5;00:01:00.68;14;01:01:41.11;14;02:50:18.78
6;30;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";5;00:27:40.58;7;00:01:00.00;23;01:25:39.93;11;00:00:43.39;6;00:56:22.76;7;02:51:26.67
7;33;"Vandevyvere Glen";17585M84;BMT;"M24 (Senioren)";6;00:34:56.95;14;00:01:00.00;26;01:22:01.82;6;00:00:41.06;2;00:55:32.39;5;02:54:12.23
8;1;"Beirnaert Thomas";02260M77;3VL;"M40 (Masters A)";"1 *";00:35:09.41;15;00:01:00.00;1;01:24:29.27;9;00:01:25.04;23;00:58:10.70;9;03:00:14.44
9;2;"Bonamie Davey";07424M86;3VL;"M24 (Senioren)";7;00:31:08.76;9;00:01:00.00;2;01:29:32.31;15;00:00:53.16;10;00:58:35.04;11;03:01:09.28
10;16;"Eecloo Klaas";22630M93;TRTeam;"M24 (Senioren)";8;00:35:16.43;20;00:01:00.00;13;01:25:03.43;10;00:02:04.97;28;00:58:34.74;10;03:01:59.59
11;38;"Vertonghen Maxim";41773M94;3MD;"M24 (Senioren)";9;00:35:14.31;18;00:01:00.00;29;01:29:29.19;14;00:00:55.41;11;00:55:30.42;4;03:02:09.35
12;17;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";10;00:30:57.04;8;00:01:00.00;14;01:32:18.38;18;00:01:14.24;19;00:57:03.69;8;03:02:33.36
13;12;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";"2 *";00:38:19.47;29;00:01:00.00;10;01:22:56.38;7;00:01:18.86;22;01:00:01.08;13;03:03:35.80
14;37;"Verheye David";06672M76;TTR;"M40 (Masters A)";"3 *";00:36:26.51;23;00:01:00.00;28;01:26:24.96;13;00:00:41.33;3;00:59:19.88;12;03:03:52.69
15;6;"De Keyser Kris";12564M83;3MD;"M24 (Senioren)";11;00:35:15.38;19;00:01:00.00;6;01:23:50.18;8;00:01:03.02;16;01:04:41.83;19;03:05:50.42
16;13;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:35:13.23;17;00:01:00.00;11;01:26:12.55;12;00:01:50.16;27;01:04:33.60;18;03:08:49.56
17;40;"Sprenghers Stijn";15970M78;WESTFIT;"M40 (Masters A)";4;00:34:22.84;13;00:01:00.00;30;01:30:27.83;17;00:00:59.45;13;01:06:36.52;20;03:13:26.66
18;10;"Debruyne Dieter";09295M84;ITC;"M24 (Senioren)";12;00:35:53.30;21;00:01:00.00;8;01:32:56.48;22;00:01:34.25;24;01:03:12.15;16;03:14:36.20
19;20;"Isebaert  Lisa";12603F00;3VL;"FU23 (Beloften)";"1 *";00:37:53.76;27;00:01:00.00;16;01:32:51.78;21;00:00:33.99;1;01:02:24.02;15;03:14:43.57
20;35;"Vanpachtenbeke Margot";106522F99;3VL;"FU23 (Beloften)";"2 *";00:37:54.10;28;00:01:00.00;27;01:32:20.81;19;00:00:43.44;7;01:03:16.10;17;03:15:14.46
21;31;"Vanderhaeghe Alexander";12282M80;TDTI;"M40 (Masters A)";5;00:34:19.67;12;00:01:00.00;24;01:29:33.34;16;00:01:18.82;21;01:09:36.34;21;03:15:48.20
22;5;"Cogghe Jeroen";11476M83;MTC;"M24 (Senioren)";13;00:34:18.82;11;00:01:00.00;5;01:34:08.43;25;00:01:10.48;17;01:09:48.06;23;03:20:25.79
23;26;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";14;00:36:01.96;22;00:01:00.00;19;01:33:03.79;24;00:01:16.75;20;01:12:28.56;26;03:23:51.07
24;21;"Josten Bert";;;"M24 (Senioren)";15;00:39:28.28;30;00:01:00.00;17;01:33:01.43;23;00:01:46.34;26;01:09:47.25;22;03:25:03.30
25;32;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";6;00:37:10.24;26;00:01:00.00;25;01:35:22.94;26;00:01:43.65;25;01:10:48.78;24;03:26:05.63
26;11;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"3 *";00:35:11.60;16;00:01:00.00;9;01:41:03.06;28;00:00:44.25;8;01:12:11.38;25;03:30:10.31
27;29;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";"1 *";00:37:08.83;25;00:01:00.00;22;01:35:59.22;27;00:01:01.33;15;01:17:15.25;27;03:32:24.65
28;7;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";"2 *";00:39:47.50;31;00:01:00.00;7;01:32:32.42;20;00:01:12.68;18;01:18:52.27;28;03:33:24.88
DNF;19;"Heyse Jari";41546M96;3VL;"M24 (Senioren)";;00:26:45.72;4;00:01:00.00;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;27;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";;00:33:40.85;10;00:01:00.00;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;22;"Kevin Goeminne";11443M85;3VL;"M24 (Senioren)";;00:36:45.56;24;00:01:00.00;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Dupon Stijn";104488M89;BMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Galle Samuel";07501M88;3KTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Meeus Samuel";18476M91;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Oris Maarten";10658M95;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Primo Gino";41552M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Vanhooren Gianni";11389M92;3FT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Yves Ceulemans";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
