sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Swim2t1";Swim2t1;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;45;"KTT Zamaro Wilier Heren 1 : (Lambrechts Adam, Akershoek Marco, Verboven Yorben, Van Nuffelen Wout, Verstraeten Thomas, Caems Quinten, Cuypers Jarno)";;;;;00:10:11.45;3;00:01:07.56;2;00:00:42.33;7;00:30:29.65;1;00:42:31.01;2;00:00:31.53;2;00:17:13.33;1;01:00:15.89
2;35;"TDL-Delaware : (Bosmans Lukas, Hernaert Antonio, Hernaert Emilio, Janssens Geert, MALFEYT Gaetan, Philippe Hugo, Wera Wout)";;;;;00:10:45.64;6;00:01:19.01;7;00:00:37.00;3;00:30:34.72;2;00:43:16.38;5;00:00:36.90;4;00:17:14.92;2;01:01:08.21
3;31;"KTT Zamaro Wilier Youth 2: (Van de Poel Vince, Ghielens Wout, Voorhof Robbe, Roelans Brecht, De Ceuster Jasper, Haeverans Tuur, Cannaerts Thibaut)";;;;;00:10:12.29;4;00:01:05.67;1;00:00:38.91;4;00:31:07.64;7;00:43:04.53;4;00:00:33.36;3;00:17:36.92;3;01:01:14.81
4;32;"SMO-SCOTT : (Brems Willem, De Bolster Maarten, De Dobbelaere Raf, De Vreese Frederik, De Vrieze Bart, Van Haverbeke Emiel, Vander Hoogerstraete Tom)";;;;;00:10:06.24;2;00:01:19.68;8;00:00:35.20;2;00:30:44.31;3;00:42:45.45;3;00:00:28.71;1;00:18:12.58;6;01:01:26.74
5;39;"EFC-JODA-ITC : (Sanders Sören, Dieussaert Dennis, Cool Hannes, Desender Victor, Benschop Viktor, Van Ranst Gijs, Mordijck Jeroen)";;;;;00:11:19.48;8;00:01:19.81;10;00:00:49.14;11;00:30:53.21;6;00:44:21.64;6;00:00:38.83;7;00:17:58.73;5;01:02:59.22
6;30;"3PT-SOLIDPHARMA : (De Smedt Hartwig, Govaert Bert, Neel Tim, Schoonvliet Stein, Vandamme Ruben, Wouters Alexander)";;;;;00:11:36.70;9;00:01:23.83;11;00:00:34.56;1;00:30:50.07;4;00:44:25.18;7;00:00:40.30;9;00:18:44.82;8;01:03:50.31
7;48;"Betopor No Limit Team : (Breye Merten, Valcke Arthon, Deprez Ruben, Verstraeten Gihaio, Voet Dylan, Vanbecelaere Foeke)";;;;;00:12:08.60;13;00:01:11.69;3;00:00:56.27;15;00:31:10.75;8;00:45:27.32;9;00:00:45.79;11;00:17:43.43;4;01:03:56.54
8;41;"ATRIAC - 6d Sports Nutrition : (Mertens Jonas, Vandermeeren Wout, Moens Milo, Ruijter Ruben, Van den Brande Vanhaevre Jasper, Buytaert Charles, Luxem Yeray)";;;;;00:11:03.14;7;00:01:13.18;4;00:00:39.45;6;00:31:50.62;11;00:44:46.40;8;00:00:38.13;5;00:19:31.42;13;01:04:55.96
9;49;"Triathlon Team Braine : (DEHARRE ADRIEN, VANDERMUNTER BASTIEN, ZAOUDI GABRIEL, ZAOUDI ISMAEL, BEFAYT YAËL)";;;;;00:10:25.59;5;00:01:13.75;5;00:00:46.75;9;00:33:36.63;14;00:46:02.74;10;00:00:38.84;8;00:18:55.98;9;01:05:37.57
10;47;"Team Steengoed - Trisport MnK : (Vanhove Erik, Clijsters Jelle, Jacobs Lennert, Fraussen Bart, Christis Maarten, De Langhe Frank)";;;;;00:12:01.19;12;00:01:16.29;6;00:01:18.33;17;00:31:42.04;10;00:46:17.86;11;00:00:48.75;13;00:19:04.16;10;01:06:10.79
