sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;139;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";"1 *";00:14:24.00;2;00:00:58.24;4;00:50:20.26;1;00:00:37.88;2;00:15:03.24;2;01:21:23.63
2;141;"Van Looveren Jens";07924M96;SPTC;"MU23 (Beloften)";"1 *";00:13:37.32;1;00:00:43.08;1;00:53:00.25;3;00:00:37.09;1;00:14:35.88;1;01:22:33.64
3;132;"De Wannemaeker Nick";;;"M24 (Senioren)";"2 *";00:15:00.46;3;00:00:59.40;5;00:52:43.56;2;00:00:51.65;3;00:17:37.83;5;01:27:12.92
4;133;"Dion Hervé";25920M81;UTO;"M24 (Senioren)";"3 *";00:15:42.33;5;00:00:56.28;3;00:54:42.35;4;00:00:53.06;4;00:17:08.03;4;01:29:22.07
5;140;"Van Langenhoven Stijn";;;"M24 (Senioren)";4;00:15:00.90;4;00:01:00.51;6;01:00:01.86;5;00:00:58.29;5;00:16:14.48;3;01:33:16.05
6;142;"Kenny Deblaere";;;"M24 (Senioren)";5;00:17:57.96;8;00:01:06.34;9;01:00:58.96;6;00:01:01.11;7;00:20:21.53;9;01:41:25.92
7;137;"MAKELBERGE ROBBY";;;"M40 (Masters A)";"1 *";00:18:03.76;9;00:01:06.24;8;01:03:23.39;7;00:01:04.22;8;00:19:55.48;7;01:43:33.12
8;131;"Couckuyt Marvin";;;"M24 (Senioren)";6;00:17:50.73;7;00:01:12.68;10;01:06:23.69;10;00:01:05.99;9;00:19:12.01;6;01:45:45.14
9;143;"Pype Benedikt";05612M77;TDTI;"M40 (Masters A)";"2 *";00:17:27.76;6;00:01:00.58;7;01:05:35.02;9;00:01:08.74;11;00:21:52.15;11;01:47:04.27
10;130;"Bogaert Alexander";;;"M24 (Senioren)";7;00:20:15.12;13;00:01:34.49;12;01:05:19.44;8;00:01:30.86;13;00:19:59.41;8;01:48:39.33
11;145;"Dewever Mario";;;"M40 (Masters A)";"3 *";00:19:17.23;11;00:01:25.28;11;01:07:41.51;11;00:01:09.03;12;00:20:37.90;10;01:50:10.97
12;136;"Louchaert Wouter";;;"M24 (Senioren)";8;00:21:11.20;14;00:01:35.58;14;01:13:44.11;12;00:01:45.11;15;00:25:43.30;14;02:03:59.33
13;135;"gheeraert johnny";;;"M50 (Masters B)";"1 *";00:18:24.17;10;00:00:49.70;2;01:22:30.44;13;00:00:58.77;6;00:24:44.97;13;02:07:28.06
14;138;"Margodt Dave";;;"M40 (Masters A)";4;00:19:42.30;12;00:02:15.31;15;01:25:51.09;14;00:01:38.71;14;00:22:58.76;12;02:12:26.20
15;144;"Huvaere Ann";;;"F50 (Masters B)";"1 *";00:25:32.72;15;00:01:35.14;13;01:39:06.76;15;00:01:06.22;10;00:28:47.81;15;02:36:08.67
DNS;134;"Durnez Tony";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
