sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;315;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";"1 *";00:04:46.16;3;00:01:11.71;54;00:06:29.46;6;00:12:27.33;2;00:00:48.41;24;00:04:01.10;50;00:17:16.84
2;312;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"1 *";00:04:48.28;6;00:01:08.59;36;00:06:34.66;18;00:12:31.55;9;00:00:47.74;21;00:03:57.95;46;00:17:17.26
3;311;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"1 *";00:04:38.53;1;00:01:08.07;32;00:06:41.53;36;00:12:28.15;3;00:00:49.46;32;00:04:00.20;48;00:17:17.81
4;492;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"1 *";00:04:46.88;4;00:01:08.10;33;00:06:34.40;16;00:12:29.39;7;00:00:45.66;10;00:04:03.97;53;00:17:19.03
5;313;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";"2 *";00:04:43.86;2;00:01:09.91;43;00:06:38.19;28;00:12:31.97;11;00:00:49.28;30;00:03:58.97;47;00:17:20.22
6;314;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:04:53.61;9;00:01:05.18;15;00:06:30.18;7;00:12:28.99;5;00:00:49.13;28;00:04:02.45;51;00:17:20.58
7;455;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";"2 *";00:04:51.15;8;00:01:04.83;13;00:06:30.59;9;00:12:26.58;1;00:00:50.47;39;00:04:03.73;52;00:17:20.79
8;331;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";"2 *";00:05:00.09;13;00:01:00.93;1;00:06:29.24;4;00:12:30.27;8;00:00:47.48;20;00:04:05.33;56;00:17:23.08
9;372;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";"3 *";00:04:59.64;12;00:01:02.84;4;00:06:26.64;2;00:12:29.14;6;00:00:45.58;8;00:04:08.36;58;00:17:23.08
10;453;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";4;00:05:16.88;25;00:01:05.21;16;00:06:35.05;20;00:12:57.14;14;00:00:47.33;19;00:03:41.89;17;00:17:26.38
11;352;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";"3 *";00:05:14.38;21;00:01:04.44;9;00:06:39.21;30;00:12:58.04;16;00:00:40.59;2;00:03:47.76;34;00:17:26.40
12;411;"Luxem Yeray";02572M86;ATRIAC;"M24 (Senioren)";4;00:05:16.86;24;00:01:05.97;18;00:06:33.79;14;00:12:56.63;13;00:00:43.40;3;00:03:46.67;30;00:17:26.71
13;461;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";5;00:04:47.17;5;00:01:14.27;63;00:06:30.32;8;00:12:31.76;10;00:00:49.73;35;00:04:05.30;55;00:17:26.79
14;326;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";6;00:04:49.13;7;00:01:11.13;51;00:06:28.47;3;00:12:28.75;4;00:00:44.67;6;00:04:13.80;63;00:17:27.23
15;334;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";"3 *";00:05:27.28;38;00:01:07.31;25;00:06:48.18;47;00:13:22.78;41;00:00:46.64;17;00:03:18.04;1;00:17:27.47
16;454;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";5;00:05:20.61;30;00:01:03.99;6;00:06:31.49;10;00:12:56.09;12;00:00:46.33;12;00:03:45.09;26;00:17:27.52
17;452;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";4;00:05:09.85;17;00:01:08.48;35;00:06:42.51;41;00:13:00.84;21;00:00:54.06;50;00:03:32.61;7;00:17:27.53
18;491;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";"2 *";00:05:15.14;22;00:01:05.07;14;00:06:45.69;44;00:13:05.90;30;00:00:49.53;33;00:03:32.44;5;00:17:27.88
19;391;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";7;00:05:30.60;41;00:01:07.65;29;00:06:41.74;37;00:13:20.00;37;00:00:43.99;4;00:03:25.95;2;00:17:29.95
20;495;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";"3 *";00:05:12.59;19;00:01:07.09;24;00:06:44.23;42;00:13:03.92;26;00:00:53.61;49;00:03:34.16;9;00:17:31.69
21;494;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";5;00:05:19.08;28;00:01:08.96;39;00:06:33.99;15;00:13:02.04;23;00:00:54.87;56;00:03:35.78;11;00:17:32.69
22;332;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";6;00:05:15.14;23;00:01:04.58;10;00:06:42.48;39;00:13:02.21;24;00:00:45.48;7;00:03:45.42;27;00:17:33.12
23;342;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";4;00:05:17.37;26;00:01:06.71;21;00:06:40.70;34;00:13:04.78;28;00:00:46.47;15;00:03:42.37;20;00:17:33.64
24;306;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";8;00:05:17.87;27;00:01:07.59;27;00:06:39.07;29;00:13:04.55;27;00:00:50.70;42;00:03:38.43;15;00:17:33.69
25;302;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";7;00:04:57.18;10;00:01:07.58;26;00:06:54.75;54;00:12:59.52;17;00:00:51.15;44;00:03:43.12;22;00:17:33.80
26;343;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";8;00:05:07.22;16;00:01:06.76;22;00:06:46.46;46;00:13:00.45;19;00:00:46.50;16;00:03:46.94;32;00:17:33.90
27;496;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";5;00:05:20.17;29;00:01:11.30;52;00:06:35.03;19;00:13:06.51;31;00:00:52.92;48;00:03:34.57;10;00:17:34.00
28;323;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:05:48.98;53;00:01:04.67;11;00:06:26.56;1;00:13:20.23;38;00:00:45.61;9;00:03:28.80;3;00:17:34.65
29;392;"Desender Victor";38743M03;ITC;"M18 (Junioren)";9;00:05:12.10;18;00:01:08.80;37;00:06:40.60;32;00:13:01.51;22;00:00:51.68;45;00:03:42.32;19;00:17:35.52
30;462;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";9;00:05:23.72;35;00:01:04.68;12;00:06:34.57;17;00:13:02.98;25;00:00:48.79;26;00:03:46.94;31;00:17:38.72
31;412;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";10;00:05:40.78;49;00:01:01.52;2;00:06:36.21;25;00:13:18.52;35;00:00:45.95;11;00:03:36.82;12;00:17:41.30
32;345;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";10;00:05:14.30;20;00:01:12.13;57;00:06:40.68;33;00:13:07.12;32;00:00:50.69;41;00:03:43.81;24;00:17:41.63
33;351;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";11;00:05:40.07;47;00:01:04.30;7;00:06:33.58;13;00:13:17.97;34;00:00:40.49;1;00:03:43.89;25;00:17:42.35
34;456;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";11;00:05:06.44;15;00:01:10.77;48;00:06:40.77;35;00:12:57.99;15;00:00:48.62;25;00:03:56.15;42;00:17:42.77
35;354;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";6;00:05:24.49;36;00:01:02.57;3;00:06:32.84;12;00:12:59.91;18;00:00:49.85;37;00:03:53.82;40;00:17:43.59
36;415;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";7;00:05:22.81;32;00:01:06.78;23;00:06:35.87;24;00:13:05.47;29;00:00:49.10;27;00:03:51.40;38;00:17:45.98
37;405;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";12;00:05:40.25;48;00:01:09.21;40;00:06:42.50;40;00:13:31.97;44;00:00:46.95;18;00:03:32.56;6;00:17:51.50
38;413;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";12;00:05:27.78;39;00:01:11.05;50;00:06:41.94;38;00:13:20.78;39;00:00:52.27;47;00:03:39.02;16;00:17:52.09
39;355;"Janssens Geert";01436M87;TDL;"M24 (Senioren)";13;00:05:39.27;46;00:01:04.35;8;00:06:35.15;21;00:13:18.78;36;00:00:52.16;46;00:03:43.34;23;00:17:54.28
40;344;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";14;00:05:51.93;55;00:01:05.29;17;00:06:37.81;27;00:13:35.03;46;00:00:49.79;36;00:03:33.91;8;00:17:58.75
41;396;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";6;00:05:29.54;40;00:01:07.67;30;00:06:45.82;45;00:13:23.03;42;00:00:50.71;43;00:03:51.33;37;00:18:05.08
42;443;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";7;00:05:52.70;56;00:01:12.01;56;00:06:31.81;11;00:13:36.52;48;00:00:54.29;52;00:03:36.97;13;00:18:07.79
43;433;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";15;00:05:32.48;42;00:01:08.88;38;00:06:40.38;31;00:13:21.76;40;00:00:48.06;23;00:04:00.64;49;00:18:10.47
44;446;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";8;00:05:47.63;52;00:01:14.55;65;00:06:35.83;23;00:13:38.02;51;00:00:46.45;14;00:03:46.12;29;00:18:10.60
45;353;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";9;00:05:54.66;58;00:01:06.04;19;00:06:35.17;22;00:13:35.88;47;00:00:49.31;31;00:03:45.69;28;00:18:10.89
46;374;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";10;00:05:46.67;51;00:01:06.20;20;00:06:36.88;26;00:13:29.75;43;00:00:56.47;59;00:03:50.56;36;00:18:16.80
47;321;"De Bolster Maarten";03124M91;SMO;"M24 (Senioren)";16;00:05:23.52;34;00:01:07.60;28;00:06:29.40;5;00:13:00.53;20;00:00:59.71;63;00:04:18.79;65;00:18:19.04
48;305;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";11;00:04:58.05;11;00:01:11.63;53;00:06:58.65;56;00:13:08.34;33;00:01:01.01;64;00:04:11.47;61;00:18:20.83
49;393;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";17;00:05:54.60;57;00:01:08.29;34;00:06:44.31;43;00:13:47.21;55;00:00:47.75;22;00:03:49.20;35;00:18:24.17
50;304;"Neel Tim";04933M94;3PT;"M24 (Senioren)";18;00:05:35.47;45;00:01:10.52;46;00:06:48.46;48;00:13:34.46;45;00:00:54.17;51;00:03:57.27;44;00:18:25.90
51;395;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";19;00:05:22.25;31;00:01:12.93;60;00:07:02.14;62;00:13:37.33;49;00:00:54.30;53;00:03:57.33;45;00:18:28.97
52;451;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";8;00:05:33.89;43;00:01:10.59;47;00:06:54.30;52;00:13:38.79;52;00:00:54.40;54;00:04:04.54;54;00:18:37.75
53;341;"Deleebeeck Joeri";05452M90;SP&O;"M24 (Senioren)";20;00:05:59.95;62;00:01:10.05;44;00:06:53.21;51;00:14:03.23;58;00:01:01.34;65;00:03:37.04;14;00:18:41.61
54;441;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";9;00:05:02.68;14;00:01:30.85;70;00:07:04.11;63;00:13:37.65;50;00:00:54.73;55;00:04:12.89;62;00:18:45.27
55;421;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";21;00:05:55.43;59;00:01:11.04;49;00:06:54.43;53;00:14:00.91;57;00:00:49.71;34;00:03:55.56;41;00:18:46.18
56;373;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";12;00:06:01.10;63;00:01:14.92;66;00:07:00.02;58;00:14:16.05;64;00:00:50.08;38;00:03:42.23;18;00:18:48.37
57;333;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";10;00:05:26.18;37;00:01:11.83;55;00:07:04.97;64;00:13:42.99;54;00:01:03.42;67;00:04:05.75;57;00:18:52.18
58;322;"De Vrieze Bart";04798M85;SMO;"M24 (Senioren)";22;00:05:50.05;54;00:01:09.71;42;00:06:50.33;49;00:13:50.11;56;00:00:55.26;57;00:04:09.51;59;00:18:54.89
59;424;"PETRE MAXIME";56592M89;RCBT;"M24 (Senioren)";23;00:06:08.94;68;00:01:09.34;41;00:06:55.36;55;00:14:13.64;60;00:00:50.53;40;00:03:51.54;39;00:18:55.72
60;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";24;00:06:03.02;65;00:01:10.32;45;00:07:01.51;59;00:14:14.85;63;00:00:59.20;62;00:03:42.39;21;00:18:56.45
61;346;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";11;00:05:34.99;44;00:01:12.69;59;00:06:52.96;50;00:13:40.65;53;00:00:57.76;61;00:04:19.27;66;00:18:57.68
62;493;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";12;00:05:56.77;60;00:01:12.28;58;00:07:08.80;66;00:14:17.86;65;00:00:56.63;60;00:03:56.85;43;00:19:11.35
63;362;"D'HARVENG YVES";57244M90;TRIGT;"M24 (Senioren)";25;00:06:35.25;70;00:01:03.81;5;00:07:20.29;67;00:14:59.35;68;00:00:46.40;13;00:03:30.90;4;00:19:16.66
64;324;"Scherpereel Andres";05006M00;SMO;"MU23 (Beloften)";13;00:06:01.71;64;00:01:13.04;61;00:06:59.65;57;00:14:14.42;61;00:00:55.28;58;00:04:25.61;68;00:19:35.32
65;416;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";26;00:05:56.95;61;00:01:15.60;67;00:07:01.97;61;00:14:14.52;62;00:01:01.63;66;00:04:20.48;67;00:19:36.63
66;423;"MICHAUX Raphaël";64025M06;RCBT;"M14 (Jeugd B)";"2 *";00:06:03.71;66;00:01:13.78;62;00:07:43.46;70;00:15:00.97;69;00:00:49.15;29;00:03:47.30;33;00:19:37.42
67;335;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";"3 *";00:05:42.67;50;00:01:30.53;69;00:07:08.17;65;00:14:21.38;67;00:01:05.24;69;00:04:10.86;60;00:19:37.48
68;316;"Janssens Thomas";05687M03;KTT;"M18 (Junioren)";13;00:06:04.46;67;00:01:14.31;64;00:07:01.61;60;00:14:20.39;66;00:01:04.76;68;00:04:26.88;69;00:19:52.04
69;325;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";4;00:06:33.14;69;00:01:07.89;31;00:07:21.13;68;00:15:02.17;70;00:00:44.43;5;00:04:14.11;64;00:20:00.72
DNF;431;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";;00:05:23.12;33;00:01:17.49;68;00:07:25.46;69;00:14:06.08;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;301;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;303;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;361;"BELKHAYAT ROBIN";57992M05;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;363;"Merchie Frederic";56433M69;TRIGT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;394;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"Herman Cian";06199M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"Van Stichel Balder";27222M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;404;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;406;"Van Geert Yannick";15496M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;422;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;425;"SPINEUX Nicolas";63564M86;RCBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;426;"VAN PEEL Achille";63748M06;RCBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"COUASNARD Maxime";62272M98;BTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;434;"Pirlot Gilles";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;435;"Montoro Lopez Javier";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;442;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;444;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;445;"Schutjes Emiel";11320M06;LT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;463;"Fraussen Bart";20909M81;T-MnK;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;464;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;465;"Van Den Plas Jelle";44640M95;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;466;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;471;"Goossens Tom";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;472;"Janssen Joris";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;473;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;474;"Van Brabant Bart";27334M81;T-MnK;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;481;"Breye Merten";16247M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;482;"Valcke Arthon";05361M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
