sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:15:22.38;1;00:00:37.53;1;00:30:24.19;1;00:00:40.05;1;00:08:51.98;5;00:55:56.14
2;6;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:15:24.63;4;00:00:44.95;8;00:30:49.70;2;00:00:44.11;6;00:08:55.94;6;00:56:39.34
3;26;"Aaron Decloedt decloedt";;;"MU23 (Beloften)";"2 *";00:15:23.65;2;00:00:45.18;9;00:31:20.83;7;00:00:45.48;9;00:08:42.38;3;00:56:57.54
4;17;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";"1 *";00:15:23.95;3;00:00:41.01;2;00:31:24.25;8;00:00:41.74;2;00:09:23.58;12;00:57:34.56
5;19;"Bakker Jeroen";Foreign;;"M24 (Senioren)";"2 *";00:15:52.90;9;00:00:47.44;14;00:32:30.23;17;00:00:46.49;17;00:08:40.11;1;00:58:37.18
6;75;"Vervaet Jan";08293M90;3MD;"M24 (Senioren)";"3 *";00:15:25.44;5;00:00:42.74;4;00:33:04.05;24;00:00:46.30;14;00:08:40.73;2;00:58:39.27
7;56;"Vanderbeken Bjarne";47468M94;3VL;"M24 (Senioren)";4;00:16:03.58;14;00:00:59.00;33;00:31:48.12;10;00:00:46.06;11;00:09:03.36;8;00:58:40.14
8;5;"Jans Joren";45007M92;3VL;"M24 (Senioren)";5;00:15:52.07;7;00:00:49.12;16;00:32:28.75;16;00:00:48.19;19;00:08:46.27;4;00:58:44.43
9;16;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";6;00:16:03.24;13;00:00:45.30;10;00:32:22.86;14;00:00:46.20;12;00:08:58.08;7;00:58:55.70
10;87;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";7;00:16:24.51;16;00:00:53.73;25;00:31:49.15;11;00:00:45.36;8;00:09:14.25;9;00:59:07.02
11;2;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"3 *";00:16:23.76;15;00:00:46.00;12;00:31:37.91;9;00:00:42.64;4;00:09:46.61;20;00:59:16.94
12;43;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";8;00:15:26.52;6;00:00:41.98;3;00:33:04.99;25;00:00:46.42;16;00:09:22.55;10;00:59:22.48
13;13;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"2 *";00:15:53.91;11;00:00:48.39;15;00:32:25.68;15;00:00:42.61;3;00:09:33.60;16;00:59:24.21
14;37;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";4;00:15:53.41;10;00:00:44.93;7;00:32:35.31;20;00:00:51.47;26;00:09:25.04;13;00:59:30.18
15;38;"Van Landeghem Elias";110892M99;BMT;"MU23 (Beloften)";5;00:16:29.56;19;00:00:52.09;23;00:31:51.98;12;00:00:56.88;41;00:09:28.25;14;00:59:38.80
16;3;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";9;00:15:52.50;8;00:00:43.02;5;00:32:35.28;19;00:00:48.96;21;00:10:02.45;24;01:00:02.23
17;7;"Vanhooren Gianni";11389M92;3VL;"M24 (Senioren)";10;00:16:28.58;17;00:00:45.87;11;00:33:35.59;35;00:00:43.86;5;00:09:35.91;17;01:01:09.82
18;72;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";11;00:16:29.83;20;00:00:50.00;20;00:33:27.48;32;00:00:54.77;34;00:09:29.17;15;01:01:11.27
19;36;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";6;00:16:56.45;24;00:00:47.16;13;00:33:07.23;27;00:00:45.82;10;00:09:38.45;18;01:01:15.13
20;8;"Nelis Thibault";;;"MU23 (Beloften)";7;00:16:49.06;22;00:00:49.39;17;00:33:13.49;29;00:00:44.29;7;00:09:44.33;19;01:01:20.58
21;41;"Vandeputte Jonas";41750M98;UTR;"M24 (Senioren)";12;00:17:17.35;27;00:00:52.64;24;00:32:43.22;21;00:00:46.23;13;00:09:47.50;21;01:01:26.97
22;71;"Deleu Robbe";;;"M24 (Senioren)";13;00:17:21.21;32;00:00:55.43;28;00:32:32.70;18;00:00:48.62;20;00:09:59.94;23;01:01:37.92
23;29;"Pemen Dylan";;;"MU23 (Beloften)";8;00:16:45.25;21;00:01:09.19;62;00:33:44.92;37;00:00:49.01;22;00:09:22.56;11;01:01:50.94
24;40;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";14;00:17:11.12;25;00:01:06.45;55;00:32:55.49;22;00:01:01.64;60;00:10:03.74;26;01:02:18.46
25;44;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";15;00:17:20.14;30;00:01:11.28;69;00:33:02.64;23;00:00:56.97;42;00:10:03.36;25;01:02:34.41
26;78;"Goethals Thibault";;;"M18 (Junioren)";"3 *";00:17:46.55;35;00:01:07.27;58;00:32:20.94;13;00:01:00.52;53;00:10:28.97;35;01:02:44.27
27;31;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";9;00:17:12.61;26;00:01:00.24;39;00:33:23.91;31;00:00:58.19;45;00:10:17.48;31;01:02:52.45
28;11;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:16:29.11;18;00:00:57.14;30;00:34:19.21;46;00:01:09.72;84;00:10:16.04;30;01:03:11.25
29;111;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"1 *";00:19:13.42;56;00:01:05.30;51;00:31:13.61;6;00:01:06.53;74;00:10:40.30;37;01:03:19.17
30;112;"De Smet Peter";;;"M50 (Masters B)";"2 *";00:19:16.20;57;00:01:15.30;81;00:31:00.95;5;00:01:05.14;70;00:10:45.08;40;01:03:22.69
31;90;"Laperre Christophe";;;"M24 (Senioren)";16;00:19:20.71;58;00:01:12.78;74;00:30:57.45;3;00:01:03.15;63;00:10:52.30;44;01:03:26.41
32;51;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";17;00:19:27.65;60;00:01:09.03;61;00:30:59.38;4;00:01:06.66;75;00:11:10.33;54;01:03:53.06
33;24;"GRECO COOPMANS ANTONIO";62292M02;TriGS;"MU23 (Beloften)";10;00:17:20.63;31;00:00:51.56;22;00:34:56.53;52;00:00:52.98;29;00:10:10.73;28;01:04:12.45
34;12;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"1 *";00:17:58.98;36;00:00:55.75;29;00:34:19.98;47;00:00:56.09;39;00:10:14.48;29;01:04:25.31
35;54;"Vandewiele Karel";;;"M24 (Senioren)";18;00:17:19.45;29;00:00:49.78;19;00:35:00.78;53;00:00:54.79;35;00:10:27.02;34;01:04:31.84
36;39;"Claus Nathan";;;"MU23 (Beloften)";11;00:17:18.90;28;00:01:02.11;42;00:34:53.13;51;00:01:17.62;96;00:10:10.46;27;01:04:42.24
37;60;"Van Couwenberghe Jonas";;;"M24 (Senioren)";19;00:17:45.99;34;00:01:18.99;88;00:34:10.91;42;00:01:16.92;94;00:10:20.36;32;01:04:53.19
38;80;"Theuninck Auke";;;"M24 (Senioren)";20;00:18:36.09;45;00:00:57.76;31;00:33:29.10;33;00:00:47.15;18;00:11:08.72;51;01:04:58.83
39;62;"Vandermeulen Martin";;;"M24 (Senioren)";21;00:18:55.98;49;00:01:05.62;52;00:33:05.87;26;00:01:04.13;67;00:11:02.87;49;01:05:14.48
40;122;"Verroest Luca";;;"MU23 (Beloften)";12;00:18:54.63;47;00:01:06.12;53;00:33:12.47;28;00:00:52.47;27;00:11:13.89;57;01:05:19.60
41;79;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";22;00:18:15.75;39;00:00:59.56;36;00:33:54.42;39;00:01:00.73;55;00:11:17.70;59;01:05:28.18
42;14;"Verhelst Wietse";16996M04;ITC;"M18 (Junioren)";4;00:18:12.02;37;00:00:54.21;26;00:34:09.88;41;00:00:56.48;40;00:11:40.11;72;01:05:52.71
43;106;"Vanhuysse Nicolas";03311M74;BMT;"M40 (Masters A)";"2 *";00:19:04.79;51;00:01:12.06;71;00:33:49.74;38;00:01:07.17;77;00:10:43.44;38;01:05:57.22
44;108;"Lecoeuche Arnaud";;;"M40 (Masters A)";"3 *";00:16:49.88;23;00:01:09.56;65;00:36:49.58;78;00:01:12.42;87;00:09:58.79;22;01:06:00.24
45;76;"Billiet kevin";;;"M24 (Senioren)";23;00:18:33.06;43;00:01:10.21;67;00:33:31.40;34;00:01:15.03;92;00:11:42.37;73;01:06:12.07
46;45;"Nieuwenhuyse Thijs";19900M96;3VL;"M24 (Senioren)";24;00:18:17.55;40;00:00:59.07;34;00:35:23.91;58;00:01:13.02;88;00:10:21.63;33;01:06:15.19
47;9;"Nelis Cedric";;;"M18 (Junioren)";5;00:17:41.70;33;00:01:13.71;78;00:35:39.62;63;00:01:05.94;72;00:10:35.63;36;01:06:16.63
48;48;"Quaghebeur Klaas";;;"M40 (Masters A)";4;00:19:08.21;52;00:01:12.58;73;00:34:13.59;43;00:01:05.84;71;00:10:54.99;45;01:06:35.23
49;58;"Delanote Manu";;;"M24 (Senioren)";25;00:19:09.60;54;00:01:18.05;86;00:34:04.84;40;00:01:07.06;76;00:11:00.06;46;01:06:39.63
50;86;"De Beule Jurgen";;;"M24 (Senioren)";26;00:18:26.69;41;00:01:03.46;45;00:35:33.76;62;00:00:57.35;44;00:10:51.98;43;01:06:53.26
51;73;"Arnoe Tom";;;"M24 (Senioren)";27;00:19:40.08;66;00:00:59.95;38;00:33:22.34;30;00:01:09.39;83;00:11:49.41;75;01:07:01.19
52;4;"Stroobants Jori";;;"M24 (Senioren)";28;00:18:13.71;38;00:01:06.98;56;00:35:16.50;56;00:01:04.59;68;00:11:38.16;71;01:07:19.96
53;113;"Vandenbroucke Christ";17062M71;3VL;"M50 (Masters B)";"3 *";00:18:32.53;42;00:01:07.51;60;00:36:05.65;66;00:00:55.26;36;00:10:44.15;39;01:07:25.11
54;83;"Vansieleghem Lander";;;"M24 (Senioren)";29;00:20:05.13;72;00:01:14.86;80;00:33:38.03;36;00:01:01.63;59;00:11:31.64;68;01:07:31.31
55;59;"Van Eecke Gilles";;;"M24 (Senioren)";30;00:19:33.03;63;00:01:10.13;66;00:34:41.35;49;00:01:13.87;91;00:11:01.03;48;01:07:39.44
56;117;"Soetaert Patrick";00154M65;DVB;"M50 (Masters B)";4;00:18:56.53;50;00:01:03.15;44;00:35:48.87;64;00:00:58.68;48;00:11:00.40;47;01:07:47.65
57;96;"Derhore Mathias";09326M82;ITC;"M40 (Masters A)";5;00:20:00.54;70;00:01:07.07;57;00:34:42.14;50;00:00:54.31;33;00:11:10.56;55;01:07:54.64
58;116;"De Waele Wim";00795M67;UTR;"M50 (Masters B)";5;00:20:18.33;77;00:01:07.42;59;00:34:17.10;45;00:00:50.21;24;00:11:28.56;66;01:08:01.63
59;65;"Blauwblomme Nick";;;"M24 (Senioren)";31;00:19:32.53;62;00:01:12.94;76;00:35:01.68;54;00:01:03.84;65;00:11:17.94;60;01:08:08.96
60;105;"De Cabooter kristof";;;"M40 (Masters A)";6;00:20:16.59;76;00:01:06.24;54;00:34:24.46;48;00:00:52.58;28;00:11:31.45;67;01:08:11.34
61;160;"Timperman Elke";;;"F24 (Senioren)";"1 *";00:19:29.11;61;00:01:17.59;84;00:35:32.95;61;00:00:58.63;47;00:11:09.70;53;01:08:27.99
62;23;"MARTIN Simon";;;"MU23 (Beloften)";13;00:15:55.01;12;00:00:44.46;6;00:38:07.74;89;00:01:00.09;51;00:12:57.37;96;01:08:44.69
63;64;"van lerberghe Sam";;;"M24 (Senioren)";32;00:19:08.71;53;00:01:59.18;118;00:35:05.07;55;00:01:25.98;106;00:11:09.26;52;01:08:48.23
64;34;"Pynnebrouck Stan";109432M99;TDTI;"MU23 (Beloften)";14;00:20:29.54;79;00:00:59.85;37;00:34:15.60;44;00:01:03.29;64;00:12:00.48;80;01:08:48.78
65;63;"Vanbelle  Evert ";24195M92;3PT;"M24 (Senioren)";33;00:18:49.79;46;00:01:19.27;91;00:37:12.89;81;00:01:08.76;79;00:10:51.41;42;01:09:22.13
66;168;"Roman Camille";20581F04;ITC;"F18 (Junioren)";"1 *";00:19:34.48;64;00:00:51.20;21;00:36:52.09;79;00:00:46.34;15;00:11:18.53;61;01:09:22.67
67;89;"Malfroid Mathias";09875M84;TDW;"M24 (Senioren)";34;00:20:06.16;74;00:01:04.63;47;00:36:09.56;68;00:00:53.70;32;00:11:11.91;56;01:09:25.99
68;20;"Lafaut Wouter";;;"M24 (Senioren)";35;00:18:33.56;44;00:01:02.17;43;00:37:41.04;83;00:00:58.55;46;00:11:22.91;64;01:09:38.25
69;98;"Bram Vanackere";;;"M40 (Masters A)";7;00:19:12.87;55;00:01:53.58;117;00:36:10.50;69;00:01:20.65;103;00:11:04.33;50;01:09:41.94
70;84;"Scheldeman Kevin";104329M87;ITC;"M24 (Senioren)";36;00:20:12.19;75;00:01:20.29;92;00:35:50.04;65;00:01:09.19;80;00:12:02.95;81;01:10:34.67
71;164;"De Nul Marlies";14543F95;TRIBE;"F24 (Senioren)";"2 *";00:19:41.16;67;00:01:03.82;46;00:37:35.40;82;00:00:53.03;31;00:11:24.47;65;01:10:37.90
72;94;"Martens Frederik";04897M82;TDW;"M40 (Masters A)";8;00:20:44.83;83;00:00:49.53;18;00:36:29.12;72;00:00:50.76;25;00:11:45.14;74;01:10:39.39
73;119;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";6;00:20:28.94;78;00:00:55.04;27;00:36:34.56;73;00:00:49.72;23;00:11:57.67;78;01:10:45.96
74;109;"Verroest Jan";09854M73;3VL;"M40 (Masters A)";9;00:20:05.83;73;00:01:21.49;94;00:36:35.17;75;00:01:16.37;93;00:11:35.70;70;01:10:54.58
75;158;"Hedebouw Haike";06787F87;3VL;"F24 (Senioren)";"3 *";00:20:31.49;80;00:01:04.92;49;00:36:42.64;76;00:01:02.80;61;00:11:51.29;76;01:11:13.16
76;52;"Van Daele Bert";;;"M24 (Senioren)";37;00:19:48.82;68;00:01:15.54;82;00:37:00.65;80;00:01:01.33;57;00:12:16.32;84;01:11:22.67
77;57;"Haerinck Laurens";;;"M24 (Senioren)";38;00:18:55.58;48;00:01:04.64;48;00:39:29.91;98;00:01:06.29;73;00:10:47.11;41;01:11:23.56
78;82;"De Meyer Tom";44748M88;3VL;"M24 (Senioren)";39;00:21:34.41;89;00:01:12.88;75;00:35:22.94;57;00:01:01.29;56;00:12:43.40;89;01:11:54.94
79;162;"Janssen Sandy";;;"F24 (Senioren)";4;00:20:39.64;81;00:01:01.02;40;00:38:17.88;90;00:00:55.40;37;00:11:34.68;69;01:12:28.64
80;49;"Ballekens Andreas";;;"M24 (Senioren)";40;00:19:51.26;69;00:01:10.62;68;00:36:18.36;70;00:01:22.07;104;00:13:56.86;112;01:12:39.18
81;50;"Vanden Berghe Wies";;;"M24 (Senioren)";41;00:21:09.16;85;00:01:23.95;97;00:36:05.86;67;00:01:32.19;112;00:12:48.12;92;01:12:59.30
82;118;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";7;00:21:39.75;92;00:01:01.29;41;00:36:34.58;74;00:00:59.83;49;00:12:44.87;90;01:13:00.33
83;15;"Antoons Victor";104679M04;TRIBE;"M18 (Junioren)";6;00:19:23.59;59;00:01:35.54;109;00:38:29.18;92;00:02:11.93;119;00:11:22.07;63;01:13:02.32
84;25;"Christiaen Haley";;;"MU23 (Beloften)";15;00:20:02.09;71;00:01:18.78;87;00:38:23.06;91;00:01:09.28;81;00:12:17.65;85;01:13:10.88
85;70;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";8;00:21:08.75;84;00:01:34.01;108;00:38:07.48;87;00:01:09.36;82;00:11:20.12;62;01:13:19.76
86;153;"Thomas Claire";24682F72;RTTO;"F50 (Masters B)";"1 *";00:21:50.67;95;00:01:16.12;83;00:36:44.62;77;00:01:00.00;50;00:12:38.69;87;01:13:30.12
87;120;"Demeulemeester Bernard";00223M62;AP3T;"M60 (Masters C)";"1 *";00:22:46.52;102;00:01:09.22;63;00:35:30.45;60;00:01:01.39;58;00:13:07.54;98;01:13:35.14
88;55;"Dewitte Niels";;;"M24 (Senioren)";42;00:21:36.85;91;00:01:27.40;99;00:35:29.63;59;00:01:40.12;114;00:13:37.66;103;01:13:51.69
89;101;"Fredericq Arne";09346M06;SMO;"M16 (Jeugd A)";"2 *";00:21:20.04;86;00:01:30.94;104;00:38:01.70;85;00:00:52.99;30;00:12:16.07;83;01:14:01.76
90;33;"Sorgeloos Lowi";;;"MU23 (Beloften)";16;00:21:21.09;87;00:01:23.67;96;00:38:06.26;86;00:01:27.69;110;00:12:04.11;82;01:14:22.84
91;121;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";"2 *";00:22:40.59;101;00:01:21.99;95;00:36:25.92;71;00:01:10.73;86;00:13:38.83;104;01:15:18.09
92;53;"Vandewiele Jelle";;;"M24 (Senioren)";43;00:21:35.01;90;00:01:09.43;64;00:38:07.64;88;00:01:13.76;90;00:13:18.61;100;01:15:24.47
93;102;"Decru Dietrich ";;BMT;"M40 (Masters A)";10;00:22:08.74;98;00:01:14.41;79;00:37:51.38;84;00:01:04.85;69;00:13:11.14;99;01:15:30.54
94;166;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"1 *";00:22:02.33;97;00:00:59.31;35;00:39:12.71;97;00:00:55.87;38;00:12:49.43;93;01:15:59.66
95;47;"Lambrecht Levi";;;"M24 (Senioren)";44;00:20:42.97;82;00:01:30.85;103;00:40:07.44;103;00:01:55.30;117;00:11:54.97;77;01:16:11.55
96;21;"Verkest Karel";;;"M24 (Senioren)";45;00:21:40.97;93;00:01:24.79;98;00:38:39.88;93;00:01:10.2;85;00:13:29.67;102;01:16:25.53
97;156;"Hollevoet Saïda";;;"F40 (Masters A)";"1 *";00:00:00.00;0;00:00:00.00;0;00:41:13.14;108;00:01:37.34;113;00:11:17.03;58;01:16:39.58
98;77;"Debouvere Dries";;;"M24 (Senioren)";46;00:21:41.60;94;00:01:11.68;70;00:38:54.71;95;00:01:07.21;78;00:13:52.49;109;01:16:47.71
99;93;"Degrendele Kevin";105677M82;3VL;"M40 (Masters A)";11;00:22:47.49;103;00:00:58.77;32;00:39:43.10;100;00:01:13.32;89;00:12:49.57;94;01:17:32.26
100;154;"De Bruyker Lynn";;;"F40 (Masters A)";"2 *";00:22:15.67;99;00:01:29.95;102;00:39:43.23;101;00:01:19.74;100;00:12:53.44;95;01:17:42.04
101;66;"Caullet Joël";;;"M24 (Senioren)";47;00:22:49.65;105;00:01:05.17;50;00:40:43.28;106;00:01:00.67;54;00:12:31.87;86;01:18:10.65
102;157;"linassi Lindsay";32375F85;3VL;"F24 (Senioren)";5;00:21:51.24;96;00:01:43.30;115;00:40:34.80;105;00:01:26.86;108;00:12:47.86;91;01:18:24.08
103;163;"De Swerdt Sofie";111013F94;3VL;"F24 (Senioren)";6;00:00:00.00;0;00:00:00.00;0;00:41:55.69;110;00:01:00.51;52;00:11:58.50;79;01:18:25.64
104;103;"vandermersch david";;;"M40 (Masters A)";12;00:23:03.05;106;00:01:28.71;100;00:38:43.37;94;00:01:20.46;102;00:13:54.10;111;01:18:29.71
105;27;"vandewalle jens";;;"MU23 (Beloften)";17;00:23:17.55;108;00:01:13.17;77;00:39:06.06;96;00:01:40.16;115;00:13:42.99;105;01:18:59.95
106;161;"Claes Léna";107106F93;TRIBE;"F24 (Senioren)";7;00:23:03.73;107;00:01:19.03;89;00:40:54.01;107;00:01:02.98;62;00:12:58.47;97;01:19:18.25
107;150;"De Brabandere Hilde";;;"F40 (Masters A)";"3 *";00:22:17.15;100;00:01:33.70;107;00:42:11.69;112;00:01:26.80;107;00:12:43.08;88;01:20:12.44
108;115;"Christiaen Rik";;;"M50 (Masters B)";9;00:23:51.89;110;00:01:20.76;93;00:40:12.70;104;00:01:04.09;66;00:13:47.91;106;01:20:17.37
109;110;"Wambeke Jan";;" ";"M40 (Masters A)";13;00:21:33.96;88;00:01:12.23;72;00:42:51.39;115;00:00:56.98;43;00:13:47.93;107;01:20:22.51
110;114;"Wydouw Guy";;;"M50 (Masters B)";10;00:23:34.19;109;00:01:19.21;90;00:39:51.86;102;00:01:29.80;111;00:14:26.85;117;01:20:41.94
111;18;"Vanrysselberghe Philippe";00981M60;3TK;"M60 (Masters C)";"3 *";00:24:39.31;112;00:01:17.96;85;00:39:33.11;99;00:01:18.88;98;00:14:49.51;120;01:21:38.78
112;35;"EMPRUNT Théo";64362M05;Q3T;"M16 (Jeugd A)";"3 *";00:22:48.84;104;00:01:33.08;106;00:43:40.27;117;00:01:16.98;95;00:13:22.79;101;01:22:41.99
113;152;"Janssens Jessica";47091F80;3VL;"F40 (Masters A)";4;00:24:59.97;117;00:01:39.41;112;00:42:05.24;111;00:01:19.85;101;00:13:52.25;108;01:23:56.72
114;151;"Vande Broek Isabelle";43927F73;3VL;"F40 (Masters A)";5;00:24:40.95;114;00:01:35.93;110;00:42:32.24;114;00:01:18.29;97;00:13:53.31;110;01:24:00.73
115;30;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";4;00:24:58.50;115;00:01:42.64;114;00:42:26.32;113;00:01:27.57;109;00:14:20.95;116;01:24:56.01
116;85;"Stroobant Jochen";;;"M24 (Senioren)";48;00:25:11.58;119;00:01:43.78;116;00:41:43.07;109;00:02:33.63;120;00:14:38.59;118;01:25:50.68
117;169;"Pauwelyn Leen";;;"F24 (Senioren)";8;00:24:58.81;116;00:01:29.07;101;00:43:24.60;116;00:01:19.21;99;00:14:46.74;119;01:25:58.46
118;22;"Kint Edwin";;ITTT;"M60 (Masters C)";5;00:24:40.29;113;00:01:41.04;113;00:44:00.80;119;00:01:23.34;105;00:14:14.77;115;01:26:00.26
119;46;"Vercauteren Ole";;;"M40 (Masters A)";14;00:23:56.01;111;00:01:32.51;105;00:45:04.15;120;00:01:43.09;116;00:14:13.58;114;01:26:29.37
120;92;"Vandenbussche Carlo";;;"M60 (Masters C)";6;00:25:01.64;118;00:01:37.53;111;00:43:48.88;118;00:02:00.83;118;00:14:11.25;113;01:26:40.14
DNF;61;"Hoorne Jelle";;;"M24 (Senioren)";;00:19:39.59;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Bonte Thomas";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Ver Eecke Tycho";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Vanhamme Yannick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Vlieghe Tim";111829M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Noppe Yves";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Gysels Jietsen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Van gestel  Stief ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Van Calster Kevin";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Van de Wielle Jan";02917M81;PRIDE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;99;"Debisschop Kenny";16915M81;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"verbeiren bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"LECLERE Sébastien";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;159;"Buyl Els";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Goetghebeur Fran";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;167;"Lecoeuche Ionela";111011F04;BMT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
