sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;947;"Van Rie Kobe";08720M02;GETT;"MU23 (Beloften)";"1 *";00:08:10.86;1;00:01:01.55;15;00:29:12.92;4;00:38:25.34;4;00:00:46.76;4;00:16:27.48;1;00:55:39.59
2;953;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"1 *";00:08:28.64;2;00:00:44.35;1;00:29:11.41;3;00:38:24.41;3;00:00:44.06;2;00:17:06.31;2;00:56:14.78
3;924;"Peers Nick";;;"M24 (Senioren)";"1 *";00:08:29.07;3;00:00:50.54;5;00:29:00.41;1;00:38:20.03;1;00:00:42.12;1;00:17:56.21;3;00:56:58.37
4;941;"Van Daele Tim";01051M80;3VL;"M40 (Masters A)";"1 *";00:08:36.76;7;00:00:46.22;2;00:29:00.69;2;00:38:23.67;2;00:00:48.97;6;00:18:18.67;4;00:57:31.32
5;821;"Dankers Tom";16784M91;KTT;"M24 (Senioren)";"2 *";00:08:29.87;5;00:00:57.75;13;00:30:54.98;17;00:40:22.61;6;00:00:50.47;9;00:18:32.90;6;00:59:45.99
6;822;"De bruyn Dennis";40012M94;KTT;"M24 (Senioren)";"3 *";00:08:33.37;6;00:01:02.98;19;00:30:57.00;18;00:40:33.35;8;00:01:00.34;24;00:18:30.06;5;01:00:03.77
7;816;"Clemens Lander";;;"M24 (Senioren)";4;00:08:29.48;4;00:00:58.20;14;00:30:51.28;16;00:40:18.97;5;00:00:52.46;13;00:19:19.06;7;01:00:30.50
8;838;"Gouwy Ritse";110581M98;TDL;"M24 (Senioren)";5;00:08:51.35;9;00:01:02.76;17;00:30:40.65;15;00:40:34.77;10;00:01:03.58;30;00:19:19.19;8;01:00:57.55
9;803;"Baron Jan";11719M72;TDL;"M50 (Masters B)";"1 *";00:09:25.83;14;00:00:55.19;10;00:30:13.98;9;00:40:35.00;11;00:00:50.20;8;00:19:39.30;9;01:01:04.52
10;850;"Khomiakov Christian";Foreign;;"M18 (Junioren)";"2 *";00:08:38.99;8;00:00:53.20;9;00:31:05.73;20;00:40:37.92;14;00:01:00.04;23;00:20:16.97;12;01:01:54.94
11;927;"Rik persijn";;;"MU23 (Beloften)";"2 *";00:09:18.67;11;00:01:10.28;36;00:30:05.51;8;00:40:34.47;9;00:00:58.39;19;00:20:24.86;13;01:01:57.73
12;849;"Leman Lau";Foreign;;"MU23 (Beloften)";"3 *";00:09:18.03;10;00:01:02.93;18;00:30:14.58;10;00:40:35.55;12;00:00:53.48;14;00:21:05.37;18;01:02:34.40
13;934;"Schellekens Raf";;;"M40 (Masters A)";"2 *";00:09:24.92;12;00:01:05.14;26;00:30:01.99;7;00:40:32.05;7;00:01:02.34;27;00:21:08.02;19;01:02:42.42
14;922;"Parmentier Mathis";32552M05;ITC;"M16 (Jeugd A)";"1 *";00:09:26.70;16;00:00:51.77;6;00:30:17.76;11;00:40:36.24;13;00:00:52.40;12;00:21:39.12;22;01:03:07.77
15;806;"Bickx Jorne";;;"M24 (Senioren)";6;00:09:27.07;17;00:00:57.14;12;00:30:59.08;19;00:41:23.30;15;00:00:54.58;15;00:21:35.75;21;01:03:53.64
16;819;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"1 *";00:09:45.53;21;00:00:46.28;3;00:33:34.62;32;00:44:06.44;27;00:00:44.92;3;00:19:44.89;10;01:04:36.27
17;832;"dierckx  Pieter";;;"M24 (Senioren)";7;00:09:56.95;26;00:01:09.02;33;00:30:37.16;14;00:41:43.13;16;00:01:11.48;43;00:22:01.94;25;01:04:56.57
18;923;"Pauwels Johan";03074M68;BF;"M50 (Masters B)";"2 *";00:10:41.26;37;00:01:23.93;52;00:29:40.00;5;00:41:45.19;19;00:01:14.13;49;00:22:11.09;26;01:05:10.43
19;824;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";"2 *";00:09:25.45;13;00:01:04.05;24;00:33:05.93;28;00:43:35.44;25;00:00:47.11;5;00:20:53.12;16;01:05:15.68
20;945;"Van Meel Lieven";Foreign;;"M40 (Masters A)";"3 *";00:10:52.41;39;00:01:02.24;16;00:29:50.08;6;00:41:44.74;18;00:01:13.13;47;00:22:25.19;30;01:05:23.07
21;847;"Lardenoit Lennert";;;"M18 (Junioren)";"3 *";00:09:32.67;18;00:01:14.77;42;00:32:47.98;25;00:43:35.43;24;00:01:06.06;36;00:20:57.52;17;01:05:39.02
22;943;"Van Dycke Vera";06039F04;KTT;"F18 (Junioren)";"1 *";00:09:46.40;23;00:00:52.90;7;00:33:26.61;30;00:44:05.92;26;00:00:51.02;10;00:20:51.85;15;01:05:48.80
23;804;"Bax Senne";116971M06;HETRIC;"M16 (Jeugd A)";"3 *";00:09:26.45;15;00:01:07.80;31;00:31:15.50;21;00:41:49.76;21;00:01:01.86;26;00:23:00.52;35;01:05:52.14
24;938;"Thomas Joren";;;"M24 (Senioren)";8;00:10:04.76;27;00:01:07.55;30;00:30:35.49;13;00:41:47.82;20;00:01:03.76;31;00:23:01.40;36;01:05:52.99
25;944;"Van Hout Dries";;;"M24 (Senioren)";9;00:09:34.70;20;00:01:19.00;47;00:32:06.48;23;00:43:00.19;22;00:01:12.59;45;00:21:45.82;23;01:05:58.61
26;807;"Blootacker Gerd";;;"M50 (Masters B)";"3 *";00:09:34.01;19;00:01:04.74;25;00:34:16.37;38;00:44:55.13;31;00:01:07.15;37;00:20:04.81;11;01:06:07.11
27;939;"Tuffin Benjamin";;;"M40 (Masters A)";4;00:09:49.15;25;00:01:05.86;28;00:33:11.49;29;00:44:06.50;28;00:01:09.50;40;00:21:15.13;20;01:06:31.14
28;920;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";4;00:10:17.72;31;00:01:05.49;27;00:30:20.69;12;00:41:43.92;17;00:00:49.17;7;00:24:02.32;41;01:06:35.42
29;946;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";4;00:10:34.27;35;00:01:09.05;34;00:31:17.29;22;00:43:00.62;23;00:01:13.84;48;00:22:23.61;28;01:06:38.09
30;813;"Brion Jorien";05496F01;KTT;"FU23 (Beloften)";"1 *";00:09:46.69;24;00:00:52.97;8;00:33:26.98;31;00:44:06.65;29;00:00:51.41;11;00:21:47.39;24;01:06:45.46
31;949;"Vermeulen Illias";;;"M24 (Senioren)";10;00:10:15.28;29;00:01:32.96;62;00:32:20.93;24;00:44:09.18;30;00:01:12.62;46;00:22:26.51;31;01:07:48.32
32;834;"Drossaert Maarten";;;"M40 (Masters A)";5;00:11:31.41;49;00:01:11.68;39;00:32:51.73;26;00:45:34.83;32;00:01:10.53;42;00:22:19.18;27;01:09:04.54
33;835;"Eggermont Pim";;;"M24 (Senioren)";11;00:10:11.79;28;00:01:22.54;50;00:34:04.21;37;00:45:38.54;33;00:01:32.07;61;00:22:26.62;32;01:09:37.25
34;844;"Janssen Jacy";;;"F24 (Senioren)";"1 *";00:10:25.69;34;00:01:18.73;46;00:36:02.76;55;00:47:47.19;40;00:01:20.85;55;00:20:50.49;14;01:09:58.54
35;921;"Moskaluk Mateusz";;;"M24 (Senioren)";12;00:12:26.97;68;00:01:25.20;55;00:32:56.48;27;00:46:48.67;35;00:01:03.85;32;00:22:34.98;33;01:10:27.51
36;826;"De Muynck Kaat";108317F97;MATT;"F24 (Senioren)";"2 *";00:09:45.98;22;00:01:11.21;37;00:36:52.40;60;00:47:49.59;41;00:01:08.71;38;00:22:24.78;29;01:11:23.09
37;817;"Coppens Toon";;;"M40 (Masters A)";6;00:11:29.23;47;00:01:30.97;60;00:33:47.97;34;00:46:48.18;34;00:01:40.42;69;00:24:08.08;44;01:12:36.69
38;925;"Pieroni Laura";108515F94;KTT;"F24 (Senioren)";"3 *";00:10:38.72;36;00:01:28.45;58;00:35:39.26;48;00:47:46.44;39;00:01:22.23;56;00:23:45.08;38;01:12:53.76
39;917;"Michielsen Simon";;;"M24 (Senioren)";13;00:11:26.42;46;00:01:23.32;51;00:34:03.66;36;00:46:53.41;38;00:01:16.65;51;00:24:49.17;51;01:12:59.23
40;928;"Robion Frank";110531M72;SP&O;"M50 (Masters B)";5;00:10:18.48;32;00:01:41.56;70;00:36:43.25;59;00:48:43.31;55;00:01:31.75;60;00:22:46.78;34;01:13:01.84
41;916;"Mertens Ann";;;"F24 (Senioren)";4;00:12:05.74;63;00:01:03.82;23;00:35:08.51;41;00:48:18.08;47;00:00:54.92;16;00:24:06.63;43;01:13:19.64
42;948;"Van Rossum Axel";;;"FU23 (Beloften)";"2 *";00:12:05.53;62;00:01:08.85;32;00:35:02.25;40;00:48:16.64;45;00:01:10.08;41;00:23:56.08;40;01:13:22.81
43;843;"Jacobs Lore";102609F92;TDL;"F24 (Senioren)";5;00:11:05.85;40;00:01:37.90;67;00:35:33.76;47;00:48:17.52;46;00:01:12.03;44;00:24:15.50;46;01:13:45.06
44;818;"Cossaer Lara";;;"F24 (Senioren)";6;00:11:43.23;56;00:01:30.94;59;00:35:09.27;42;00:48:23.45;51;00:01:22.52;57;00:24:10.36;45;01:13:56.34
45;825;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";"2 *";00:11:22.02;43;00:01:10.17;35;00:35:43.70;50;00:48:15.90;44;00:01:01.09;25;00:24:39.43;50;01:13:56.43
46;919;"Monsieurs Lina";;;"F18 (Junioren)";"2 *";00:11:08.69;41;00:01:24.34;54;00:35:47.25;52;00:48:20.29;49;00:00:59.15;21;00:24:37.05;49;01:13:56.50
47;808;"Boeykens Steven";;;"M40 (Masters A)";7;00:12:05.78;64;00:01:42.19;71;00:34:47.96;39;00:48:35.94;54;00:01:43.07;71;00:23:47.52;39;01:14:06.53
48;805;"BEUDIN Audric";63185M94;TTB;"M24 (Senioren)";14;00:11:32.94;52;00:01:33.70;64;00:35:21.65;46;00:48:28.30;53;00:01:40.57;70;00:24:03.10;42;01:14:11.98
49;936;"Steve Jolley";;;"M40 (Masters A)";8;00:11:43.88;57;00:01:20.32;48;00:33:45.76;33;00:46:49.97;36;00:01:20.12;54;00:26:02.33;58;01:14:12.43
50;942;"Van de Velde  Sien";;;"FU23 (Beloften)";"3 *";00:11:18.49;42;00:01:18.30;44;00:35:46.69;51;00:48:23.49;52;00:01:04.99;33;00:24:52.58;52;01:14:21.07
51;840;"Horemans Lore";41360F04;KTT;"F18 (Junioren)";"3 *";00:12:05.27;61;00:00:48.48;4;00:35:19.45;45;00:48:13.21;42;00:00:59.95;22;00:25:08.05;55;01:14:21.22
52;828;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";4;00:12:04.81;59;00:01:03.13;20;00:35:10.38;43;00:48:18.32;48;00:01:05.16;35;00:24:58.12;53;01:14:21.62
53;810;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";"3 *";00:10:25.31;33;00:01:27.73;57;00:37:50.85;65;00:49:43.90;56;00:01:18.84;53;00:23:19.50;37;01:14:22.26
54;823;"De Cleyn Jurn";;;"M40 (Masters A)";9;00:11:31.04;48;00:01:18.47;45;00:34:02.89;35;00:46:52.42;37;00:01:37.54;68;00:27:13.06;67;01:15:43.03
55;929;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";4;00:11:39.86;55;00:01:22.48;49;00:35:11.88;44;00:48:14.22;43;00:00:57.42;18;00:26:45.19;62;01:15:56.84
56;809;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";5;00:11:22.42;44;00:01:11.51;38;00:37:58.84;67;00:50:32.78;62;00:01:02.38;28;00:24:26.67;48;01:16:01.84
57;841;"Horemans Nico";;;"M24 (Senioren)";15;00:12:26.01;66;00:01:36.35;66;00:35:41.54;49;00:49:43.91;57;00:01:30.73;59;00:25:05.27;54;01:16:19.91
58;831;"D'haene Yara";;;"F18 (Junioren)";4;00:11:24.36;45;00:01:03.71;22;00:35:54.19;54;00:48:22.26;50;00:00:56.43;17;00:27:03.49;66;01:16:22.19
59;930;"Roels Tom";;;"M50 (Masters B)";6;00:12:06.03;65;00:01:24.22;53;00:38:01.93;68;00:51:32.19;68;00:01:14.63;50;00:24:23.39;47;01:17:10.22
60;918;"Minten Steffi";;;"F24 (Senioren)";7;00:12:05.24;60;00:01:26.20;56;00:37:30.04;64;00:51:01.49;67;00:01:18.33;52;00:25:42.18;57;01:18:02.01
61;800;"Andries Ynse";;;"M24 (Senioren)";16;00:10:44.92;38;00:01:06.96;29;00:38:44.12;70;00:50:36.01;63;00:00:58.64;20;00:26:28.13;61;01:18:02.78
62;833;"Discart Stijn";107682M90;SP&O;"M24 (Senioren)";17;00:11:34.92;53;00:01:44.73;72;00:36:38.53;58;00:49:58.18;59;00:01:36.48;66;00:26:59.01;65;01:18:33.68
63;952;"De Wreede Ewald";;;"M40 (Masters A)";10;00:12:26.78;67;00:01:36.10;65;00:35:50.84;53;00:49:53.73;58;00:01:34.25;63;00:28:17.30;71;01:19:45.29
64;926;"Logist Matthias";;;"M24 (Senioren)";18;00:10:15.66;30;00:02:02.61;76;00:40:10.85;75;00:52:29.14;69;00:02:09.39;73;00:25:26.54;56;01:20:05.08
65;950;"Verstappen Emma";;;"F18 (Junioren)";5;00:12:50.90;70;00:01:12.23;40;00:36:58.30;61;00:51:01.44;66;00:01:03.55;29;00:28:06.24;70;01:20:11.24
66;827;"De Waele Nikki";;;"F24 (Senioren)";8;00:13:12.46;72;00:01:40.74;69;00:36:06.77;57;00:50:59.97;65;00:01:30.30;58;00:28:25.06;73;01:20:55.34
67;836;"Fouwé Chantal";;;"F24 (Senioren)";9;00:13:12.30;71;00:01:40.42;68;00:36:05.09;56;00:50:57.82;64;00:01:35.32;64;00:28:22.46;72;01:20:55.61
68;842;"Jacobs Annelies";;;"F24 (Senioren)";10;00:12:38.04;69;00:00:56.83;11;00:39:21.84;72;00:52:56.73;71;00:01:05.12;34;00:26:56.45;64;01:20:58.31
69;940;"Uyttenhove Laure";106227F02;ITC;"FU23 (Beloften)";6;00:12:04.49;58;00:01:03.46;21;00:39:49.48;74;00:52:57.44;72;00:01:09.32;39;00:26:55.93;63;01:21:02.69
70;820;"Daemen Kenny";;;"M24 (Senioren)";19;00:13:22.94;75;00:01:46.26;73;00:37:54.17;66;00:53:03.38;74;00:01:36.31;65;00:27:41.27;69;01:22:20.96
71;932;"Rottiers Ernst";;;"M16 (Jeugd A)";5;00:11:31.83;51;00:01:12.31;41;00:37:19.81;63;00:50:03.96;61;00:06:21.32;76;00:26:03.94;59;01:22:29.22
72;933;"Rottiers Stijn";;;"M40 (Masters A)";11;00:11:31.48;50;00:01:17.77;43;00:37:13.40;62;00:50:02.66;60;00:06:22.72;77;00:26:04.47;60;01:22:29.85
73;935;"Simons Pieter";;;"M24 (Senioren)";20;00:11:36.98;54;00:02:02.14;75;00:39:03.63;71;00:52:42.76;70;00:02:25.56;75;00:27:30.26;68;01:22:38.59
74;839;"Goyvaerts Evelien";108350F94;HETRIC;"F24 (Senioren)";11;00:13:18.64;73;00:01:32.96;61;00:39:29.81;73;00:54:21.42;75;00:01:32.26;62;00:29:16.29;74;01:25:09.98
75;815;"Claes Joris";;;"M24 (Senioren)";21;00:13:22.71;74;00:01:32.98;63;00:38:06.66;69;00:53:02.36;73;00:01:37.07;67;00:32:23.07;75;01:27:02.51
76;837;"Gazzola Carlo";105036M78;MATT;"M40 (Masters A)";12;00:15:28.51;76;00:02:00.45;74;00:43:04.34;77;01:00:33.30;77;00:02:23.34;74;00:36:01.95;76;01:38:58.59
77;846;"Lambert Dave";;;"M24 (Senioren)";22;00:16:21.51;77;00:02:07.99;77;00:40:45.53;76;00:59:15.04;76;00:02:08.60;72;00:39:53.30;77;01:41:16.95
DNS;801;"Andriessen Ronny";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;802;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;811;"Brems Marnick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;814;"Cinjaere Jo";09221M71;ATRIAC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;829;"Depuydt Femke";30750F06;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;830;"Derolez Marie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;845;"Kristof Costermans";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;848;"Leman Dirk";04397M72;KTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;915;"Mélisse Jean luc";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;931;"Rosseels Len";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;937;"Talboom Aquinnah";;HETRIC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;951;"van den Bosch Koen";;;"M24 (Senioren), M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;967;"Ameye Jarne";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
