sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;38;"De Smeyter Cas";112499M07;NLT;"M14 (Jeugd B)";"1 *";00:03:18.92;8;00:00:49.51;1;00:19:57.89;1;00:00:24.54;2;00:03:09.01;2;00:27:39.90
2;42;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";"2 *";00:03:07.99;1;00:00:51.18;2;00:20:27.83;2;00:00:28.75;10;00:03:12.03;3;00:28:07.79
3;37;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";"3 *";00:03:23.41;11;00:00:59.56;9;00:20:36.75;3;00:00:28.18;9;00:03:05.83;1;00:28:33.76
4;49;"Vercauteren Corneel";115500M07;WTT;"M14 (Jeugd B)";4;00:03:09.81;2;00:00:59.41;8;00:20:57.61;4;00:00:23.84;1;00:04:08.04;12;00:29:38.73
5;48;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";"1 *";00:03:22.51;10;00:00:54.81;3;00:21:43.15;7;00:00:25.63;4;00:03:34.94;6;00:30:01.07
6;46;"Schelfhout Brent";;;"M12 (Jeugd C)";"2 *";00:03:11.76;5;00:01:12.70;12;00:21:28.81;5;00:00:25.85;5;00:03:57.33;8;00:30:16.49
7;44;"Robberecht Josse";;;"M12 (Jeugd C)";"3 *";00:03:21.44;9;00:00:57.72;6;00:22:00.75;8;00:00:25.44;3;00:04:00.96;11;00:30:46.32
8;35;"Claessens Lars";;;"M12 (Jeugd C)";4;00:03:14.66;7;00:01:13.06;13;00:21:31.46;6;00:00:53.43;13;00:03:58.13;9;00:30:50.76
9;41;"Nonneman Jippe";;;"M12 (Jeugd C)";5;00:03:11.34;4;00:00:55.16;4;00:24:37.72;9;00:00:27.94;8;00:03:32.79;5;00:32:44.96
10;39;"Decock Basile";;;"M12 (Jeugd C)";6;00:03:10.83;3;00:00:57.61;5;00:25:17.59;11;00:00:26.83;6;00:03:17.64;4;00:33:10.52
11;47;"Van de Velde Tuur";35091M07;WTT;"M14 (Jeugd B)";5;00:03:28.55;12;00:00:58.42;7;00:25:43.06;12;00:00:27.26;7;00:03:50.35;7;00:34:27.67
12;33;"Baeyens Matti";29519M10;GETT;"M12 (Jeugd C)";7;00:03:32.02;14;00:01:18.82;14;00:25:07.68;10;00:00:37.54;12;00:03:59.73;10;00:34:35.80
13;40;"Haelterman Simon";;;"M12 (Jeugd C)";8;00:03:14.01;6;00:01:01.71;10;00:26:36.22;13;00:00:31.41;11;00:04:20.98;13;00:35:44.36
DNF;34;"Bockstaele Kaat";;;"F12 (Jeugd C)";;00:03:30.99;13;00:01:10.43;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Collage Louise";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Schelfhout Bent";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
