sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;161;"TRIGT : (DE KEYSER CHRISTOPHE)";58143M93;TRIGT;"M24 (Senioren)";"1 *";00:09:23.46;5;00:00:31.08;10;00:27:49.92;23;00:37:44.47;2;00:00:33.17;1;00:15:47.30;6;00:54:04.95
2;136;"TDL : (Matthys Dries)";04133M97;TDL;"MU23 (Beloften)";"1 *";00:09:34.23;7;00:00:00.20;8;00:28:09.42;37;00:37:43.86;1;00:00:35.78;7;00:15:56.46;8;00:54:16.11
3;125;"SP&O : (Wayaffe Jonathan)";04528M95;SP&O;"M24 (Senioren)";"2 *";00:09:58.41;17;00:00:48.84;54;00:27:36.94;9;00:38:24.20;9;00:00:40.60;30;00:15:14.42;1;00:54:19.24
4;111;"SMO : (Basslé Joris)";09013M99;SMO;"MU23 (Beloften)";"2 *";00:09:06.59;1;00:00:00.07;6;00:28:39.68;41;00:37:46.34;5;00:00:37.58;12;00:15:58.28;9;00:54:22.21
5;162;"TRIGT : (DENTENEER Peter)";60782M90;TRIGT;"M24 (Senioren)";"3 *";00:09:22.57;4;00:00:33.02;17;00:27:50.07;24;00:37:45.67;4;00:00:38.77;18;00:16:03.07;10;00:54:27.52
6;165;"TRIGT : (MAGNIEN DYLAN)";60198M95;TRIGT;"M24 (Senioren)";4;00:09:59.12;19;00:00:37.00;26;00:27:51.36;26;00:38:27.50;15;00:00:37.82;13;00:15:27.24;2;00:54:32.58
7;124;"SP&O : (Van Cappellen Tom)";16894M99;SP&O;"MU23 (Beloften)";"3 *";00:10:02.98;22;00:00:42.92;45;00:27:37.53;11;00:38:23.45;8;00:00:36.29;8;00:15:33.37;3;00:54:33.12
8;132;"TDL : (Folens Simon)";06367M99;TDL;"MU23 (Beloften)";4;00:09:09.22;2;00:00:34.65;21;00:28:02.94;35;00:37:46.81;6;00:00:42.42;38;00:16:04.11;11;00:54:33.35
9;113;"SMO : (De Cuyper Simon)";01613M86;SMO;"M24 (Senioren)";5;00:10:05.90;24;00:00:37.36;27;00:27:42.01;16;00:38:25.29;11;00:00:35.06;3;00:15:36.62;4;00:54:36.97
10;105;"KTT : (Suetens Tom)";03228M94;KTT;"M24 (Senioren)";6;00:09:21.20;3;00:00:35.48;23;00:27:48.26;20;00:37:44.96;3;00:00:40.41;29;00:16:18.40;17;00:54:43.78
11;134;"TDL : (Hernaert Antonio)";02777M96;TDL;"M24 (Senioren)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:54:47.78
12;142;"ATRIAC : (Teblick Job)";11545M94;ATRIAC;"M24 (Senioren)";8;00:09:57.19;15;00:00:38.29;29;00:27:53.88;29;00:38:29.38;18;00:00:36.90;9;00:15:46.42;5;00:54:52.71
13;116;"SMO : (Van Hamme Tim)";01791M91;SMO;"M24 (Senioren)";9;00:09:52.00;11;00:00:36.29;25;00:28:00.35;34;00:38:28.66;17;00:00:38.11;15;00:15:53.49;7;00:55:00.27
14;143;"ATRIAC : (Krug Alexis)";10824M87;ATRIAC;"M24 (Senioren)";10;00:09:53.86;13;00:00:40.14;40;00:27:52.33;28;00:38:26.34;14;00:00:35.77;6;00:16:06.88;12;00:55:09.00
15;103;"KTT : (GUILMOT THOMAS)";59429M00;KTT;"MU23 (Beloften)";5;00:10:01.15;21;00:00:40.54;42;00:27:47.75;19;00:38:29.45;19;00:00:37.50;11;00:16:08.68;13;00:55:15.64
16;185;"TBT : (Vanden Broucke Giani)";29840M00;TBT;"MU23 (Beloften)";6;00:10:30.36;36;00:00:35.72;24;00:27:28.97;6;00:38:35.05;29;00:00:47.57;49;00:16:12.57;14;00:55:35.21
17;194;"ITC : (Sabbe Jasper)";17039M97;ITC;"MU23 (Beloften)";7;00:10:18.05;25;00:00:39.76;35;00:27:39.52;14;00:38:37.34;35;00:00:44.97;44;00:16:16.40;16;00:55:38.72
18;131;"TDL : (De Jaegher Arthur)";04460M94;TDL;"M24 (Senioren)";11;00:09:52.85;12;00:00:33.32;18;00:27:58.50;33;00:38:24.68;10;00:00:35.27;4;00:16:42.44;22;00:55:42.41
19;133;"TDL : (Goris Stijn)";01139M81;TDL;"M24 (Senioren)";12;00:09:58.84;18;00:00:39.58;34;00:27:47.23;18;00:38:25.66;12;00:00:33.38;2;00:16:46.45;26;00:55:45.5
20;146;"ATRIAC : (Veramme Koen)";01212M80;ATRIAC;"M40 (Masters A)";"1 *";00:10:29.49;35;00:00:39.07;33;00:27:24.56;4;00:38:33.13;27;00:00:38.01;14;00:16:37.04;19;00:55:48.19
21;145;"ATRIAC : (Thijs Nick)";09017M96;ATRIAC;"M24 (Senioren)";13;00:10:18.73;26;00:00:32.59;14;00:27:39.28;13;00:38:30.62;20;00:00:40.03;27;00:16:40.07;21;00:55:50.72
22;171;"3MD : (Corthouts Stef)";08078M01;3MD;"M18 (Junioren)";"1 *";00:10:21.89;30;00:00:48.17;53;00:27:21.89;1;00:38:31.96;23;00:00:39.44;21;00:16:45.47;25;00:55:56.88
23;114;"SMO : (Verbelen Remco)";08412M98;SMO;"MU23 (Beloften)";8;00:09:57.78;16;00:00:39.06;32;00:27:54.57;30;00:38:31.42;22;00:00:38.74;17;00:16:47.19;28;00:55:57.35
24;155;"3PT : (Vandael Jeroen)";00169M89;3PT;"M24 (Senioren)";14;00:10:27.16;34;00:00:40.39;41;00:27:30.56;7;00:38:38.13;36;00:00:47.87;51;00:16:31.44;18;00:55:57.45
25;151;"3PT : (Clijsters Jelle)";09567M92;3PT;"M24 (Senioren)";15;00:10:21.16;28;00:00:33.88;19;00:27:41.74;15;00:38:36.80;34;00:00:44.04;42;00:16:42.51;23;00:56:03.35
26;163;"TRIGT : (ROSU MICHAEL)";57780M81;TRIGT;"M24 (Senioren)";16;00:10:24.12;31;00:00:34.39;20;00:27:37.07;10;00:38:35.58;30;00:00:41.74;33;00:16:46.49;27;00:56:03.82
27;156;"3PT : (Wera Joachim)";08869M96;3PT;"M24 (Senioren)";17;00:09:47.17;10;00:00:00.03;2;00:28:45.08;43;00:38:32.29;25;00:00:39.64;23;00:16:52.76;30;00:56:04.70
28;173;"3MD : (Jurgens Thomas)";03278M92;3MD;"M24 (Senioren)";18;00:09:45.06;9;00:00:00.26;9;00:28:42.83;42;00:38:28.16;16;00:00:40.37;28;00:16:57.89;32;00:56:06.43
29;154;"3PT : (Van Vooren Brecht)";09797M97;3PT;"MU23 (Beloften)";9;00:09:59.53;20;00:00:00.01;1;00:28:31.66;40;00:38:31.21;21;00:00:41.86;35;00:16:58.29;33;00:56:11.37
30;135;"TDL : (Swinnen Wannes)";02658M92;TDL;"M24 (Senioren)";19;00:10:40.93;39;00:00:32.66;15;00:27:22.16;2;00:38:35.76;31;00:00:44.29;43;00:17:02.40;34;00:56:22.46
31;152;"3PT : (De Smedt Volkwin)";10680M99;3PT;"MU23 (Beloften)";10;00:10:21.27;29;00:00:31.83;11;00:27:43.23;17;00:38:36.34;33;00:00:41.90;36;00:17:18.20;36;00:56:36.45
32;144;"ATRIAC : (Luxem Yeray)";02572M86;ATRIAC;"M24 (Senioren)";20;00:10:37.03;38;00:00:32.13;12;00:27:22.80;3;00:38:31.97;24;00:00:40.64;32;00:17:32.27;39;00:56:44.89
33;176;"3MD : (Verluyten Laurens)";02702M95;3MD;"M24 (Senioren)";21;00:10:50.95;44;00:00:38.04;28;00:27:58.04;32;00:39:27.04;37;00:00:39.55;22;00:16:45.02;24;00:56:51.62
34;175;"3MD : (Van de Walle Vincent)";07560M90;3MD;"M24 (Senioren)";22;00:10:41.05;40;00:00:39.96;38;00:28:13.49;38;00:39:34.51;44;00:00:44.00;41;00:16:37.79;20;00:56:56.30
35;174;"3MD : (Leys Milan)";21868M01;3MD;"M18 (Junioren)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:56:57.00
36;153;"3PT : (Van de Weyer Jorre)";12975M01;3PT;"M18 (Junioren)";"3 *";00:09:24.77;6;00:00:32.73;16;00:27:50.10;25;00:37:47.61;7;00:00:37.23;10;00:18:37.41;49;00:57:02.25
37;112;"SMO : (De Dobbelaere Raf)";08326M03;SMO;"M16 (Jeugd A)";"1 *";00:10:04.05;23;00:00:39.86;36;00:27:51.90;27;00:38:35.82;32;00:00:47.32;48;00:17:52.23;44;00:57:15.37
38;104;"KTT : (Lambrechts Adam)";06456M92;KTT;"M24 (Senioren)";23;00:09:41.30;8;00:00:41.27;43;00:28:03.33;36;00:38:25.92;13;00:00:40.02;26;00:18:10.35;45;00:57:16.30
39;186;"TBT : (Vandenbussche Camiel)";08561M00;TBT;"MU23 (Beloften)";11;00:10:44.64;41;00:00:00.13;7;00:28:46.00;44;00:39:30.77;41;00:00:39.02;19;00:17:18.15;35;00:57:27.95
40;184;"TBT : (Schoonbaert Galliano)";08955M00;TBT;"MU23 (Beloften)";12;00:10:25.16;32;00:00:32.23;13;00:27:36.35;8;00:38:33.74;28;00:00:45.00;45;00:18:12.70;46;00:57:31.45
41;191;"ITC : (Dieussaert Dennis)";08717M90;ITC;"M24 (Senioren)";24;00:11:03.86;49;00:00:38.44;31;00:27:49.56;21;00:39:31.87;43;00:00:35.47;5;00:17:30.84;38;00:57:38.19
42;126;"SP&O : (Coppens Aaron)";19876M01;SP&O;"M18 (Junioren)";4;00:10:19.96;27;00:00:47.18;51;00:27:25.91;5;00:38:33.06;26;00:00:42.97;39;00:18:48.57;51;00:58:04.61
43;192;"ITC : (Mariën Toon)";20548M94;ITC;"M24 (Senioren)";25;00:11:01.33;47;00:00:44.14;47;00:29:18.90;48;00:41:04.38;47;00:00:50.76;54;00:16:14.31;15;00:58:09.46
44;141;"ATRIAC : (Boeye Dieter)";06575M95;ATRIAC;"M24 (Senioren)";26;00:10:56.82;46;00:00:43.09;46;00:27:49.84;22;00:39:29.75;40;00:00:39.94;25;00:18:18.37;47;00:58:28.07
45;181;"TBT : (Dewaele Quinten)";08610M97;TBT;"MU23 (Beloften)";13;00:11:07.95;50;00:00:38.35;30;00:29:17.63;47;00:41:03.93;46;00:00:46.46;47;00:16:51.56;29;00:58:41.96
46;121;"SP&O : (De Graef Seppe)";19711M02;SP&O;"M18 (Junioren)";5;00:10:26.05;33;00:00:59.78;55;00:29:42.75;51;00:41:08.59;48;00:00:47.74;50;00:16:57.19;31;00:58:53.53
47;182;"TBT : (Franco Wout)";09781M02;TBT;"M18 (Junioren)";6;00:11:02.25;48;00:00:47.80;52;00:27:39.17;12;00:39:29.23;39;00:00:41.76;34;00:18:46.22;50;00:58:57.22
48;106;"KTT : (Van Nuffelen Wout)";07133M04;KTT;"M16 (Jeugd A)";"2 *";00:10:48.92;43;00:00:00.04;3;00:30:21.11;52;00:41:10.07;49;00:00:42.35;37;00:17:21.28;37;00:59:13.71
49;183;"TBT : (Paermentier Michiel)";11486M00;TBT;"MU23 (Beloften)";14;00:11:25.14;52;00:00:39.90;37;00:28:58.23;45;00:41:03.28;45;00:00:40.61;31;00:17:36.78;40;00:59:20.68
50;123;"SP&O : (Thijs Balte)";10875M03;SP&O;"M16 (Jeugd A)";"3 *";00:11:51.51;53;00:00:42.47;44;00:29:02.32;46;00:41:36.32;52;00:00:39.68;24;00:17:48.88;42;01:00:04.89
51;101;"KTT : (De Ceuster Jasper)";06919M03;KTT;"M16 (Jeugd A)";4;00:10:33.56;37;00:00:35.36;22;00:28:22.57;39;00:39:31.5;42;00:00:39.09;20;00:20:00.06;54;01:00:10.66
52;102;"KTT : (Haeverans Tuur)";06867M04;KTT;"M16 (Jeugd A)";5;00:10:45.79;42;00:00:45.99;49;00:27:56.76;31;00:39:28.55;38;00:00:38.57;16;00:20:05.78;55;01:00:12.90
53;195;"ITC : (Sanders Sören)";07542M87;ITC;"M24 (Senioren)";27;00:10:54.12;45;00:00:40.01;39;00:29:38.67;50;00:41:12.81;51;00:00:49.36;52;00:18:27.58;48;01:00:29.77
54;164;"TRIGT : (VAN EETVELT VASQUEZ Mattias)";61401M00;TRIGT;"MU23 (Beloften)";15;00:09:54.74;14;00:00:00.06;5;00:31:15.47;55;00:41:10.28;50;00:00:43.64;40;00:18:56.99;53;01:00:50.91
55;172;"3MD : (De Wispelaere Jelle)";10025M97;3MD;"MU23 (Beloften)";16;00:12:18.68;55;00:00:46.99;50;00:29:21.03;49;00:42:26.71;53;00:00:45.77;46;00:17:43.72;41;01:00:56.20
56;193;"ITC : (Mordijck Jeroen)";17768M90;ITC;"M24 (Senioren)";28;00:11:16.01;51;00:00:44.67;48;00:30:30.65;54;00:42:31.34;54;00:00:50.28;53;00:17:52.04;43;01:01:13.68
57;166;"TRIGT : (GRIMONPREZ JULIEN)";60403M87;TRIGT;"M24 (Senioren)";29;00:12:09.97;54;00:00:00.04;4;00:30:22.40;53;00:42:32.42;55;00:01:12.24;55;00:18:55.79;52;01:02:40.46
DSQ;122;"SP&O : (Jammaer Bert)";00014M80;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"SMO : (Hillebregt Donald)";21556M92;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;196;"ITC : (Van Ranst Gijs)";06340M81;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
