sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;99;"Wayaffe Alexander";04527M92;SP&O;"M24 (Senioren)";"1 *";00:14:52.05;2;00:00:39.72;5;01:04:04.16;15;00:00:37.47;3;00:32:11.32;1;01:52:24.73
2;97;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";"2 *";00:14:49.96;1;00:00:34.07;1;01:01:52.09;2;00:00:36.41;2;00:35:10.30;4;01:53:02.85
3;64;"Neel Tim";04933M94;3PT;"M24 (Senioren)";"3 *";00:14:52.78;3;00:00:37.48;3;01:01:07.09;1;00:00:37.56;4;00:36:14.32;7;01:53:29.25
4;13;"Carmans Rob";10319M93;3VL;"M24 (Senioren)";4;00:15:16.26;6;00:00:38.85;4;01:02:01.30;4;00:00:40.43;8;00:35:22.71;5;01:53:59.58
5;34;"Goossens Tony";04740M82;HETRIC;"M24 (Senioren)";5;00:15:44.33;8;00:00:39.74;6;01:02:58.22;10;00:00:37.60;5;00:34:38.47;3;01:54:38.39
6;79;"Van Craenenbroeck Filip";;;"M24 (Senioren)";6;00:15:45.05;9;00:00:42.58;11;01:02:49.58;9;00:00:34.24;1;00:36:28.43;10;01:56:19.89
7;68;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";7;00:15:21.67;7;00:00:48.35;22;01:03:10.45;12;00:00:39.95;6;00:36:46.53;14;01:56:46.97
8;105;"paeshuyse davy";;;"M40 (Masters A)";"1 *";00:16:02.72;13;00:01:00.85;45;01:02:30.98;7;00:00:50.83;31;00:36:39.76;13;01:57:05.17
9;94;"Vanhove Niels";27028M97;LT;"MU23 (Beloften)";"1 *";00:16:09.40;16;00:00:43.13;15;01:03:19.09;13;00:00:41.36;11;00:36:22.18;9;01:57:15.17
10;92;"Vanderhoeft Stijn";18991M86;AATT;"M24 (Senioren)";8;00:15:14.05;5;00:01:06.47;59;01:05:55.88;24;00:00:44.66;20;00:34:21.40;2;01:57:22.48
11;37;"Guilmin Thomas";;;"M24 (Senioren)";9;00:16:32.44;20;00:01:21.34;79;01:02:18.95;5;00:00:48.83;28;00:36:49.67;15;01:57:51.25
12;130;"Lambrechts Rudi";20792M85;ZLTC;"M24 (Senioren)";10;00:16:47.18;24;00:01:04.30;53;01:02:19.75;6;00:03:03.54;93;00:35:48.85;6;01:59:03.63
13;115;"Ver Berne Boris";20608M93;HULS;"M24 (Senioren)";11;00:16:09.74;17;00:00:40.41;8;01:05:31.68;20;00:00:41.02;10;00:36:30.50;11;01:59:33.38
14;108;"Van Hoogten Glenn";;;"M40 (Masters A)";"2 *";00:17:06.51;33;00:00:42.11;9;01:04:32.12;17;00:00:42.94;15;00:36:31.04;12;01:59:34.75
15;104;"Gheerardyn Aurélian";03035M93;TriaMo;"M24 (Senioren)";12;00:15:02.89;4;00:00:44.34;16;01:05:56.47;25;00:00:51.24;32;00:37:06.31;16;01:59:41.26
16;67;"Reymen Tommy";08026M75;LT;"M40 (Masters A)";"3 *";00:17:03.94;31;00:00:53.31;29;01:01:58.85;3;00:01:03.84;55;00:39:33.03;32;02:00:32.99
17;89;"Van Rompaey Danny";04070M73;TRINITY;"M40 (Masters A)";4;00:16:38.15;22;00:00:42.76;13;01:02:45.68;8;00:02:56.15;92;00:37:37.89;20;02:00:40.65
18;62;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";13;00:16:51.48;25;00:00:46.75;19;01:04:40.63;18;00:00:42.26;13;00:38:10.02;23;02:01:11.16
19;44;"Jennes Kris";;;"M24 (Senioren)";14;00:16:05.59;14;00:00:55.39;34;01:06:24.37;28;00:00:51.37;34;00:37:46.98;22;02:02:03.72
20;57;"Meeus Siebe";36932M00;TK;"M18 (Junioren)";"1 *";00:15:48.00;11;00:00:42.27;10;01:06:22.70;27;00:00:45.7;21;00:38:51.76;24;02:02:30.44
21;59;"Michiels Marnix";;;"M24 (Senioren)";15;00:18:59.20;65;00:00:51.96;27;01:03:09.58;11;00:00:43.36;17;00:39:15.06;28;02:02:59.18
22;103;"De Borger Peter";00572M70;ITM;"M40 (Masters A)";5;00:17:41.33;41;00:01:05.49;54;01:04:19.94;16;00:01:00.02;47;00:38:59.28;25;02:03:06.09
23;29;"Eggermont Jan";;;"MU23 (Beloften)";"2 *";00:17:09.25;34;00:01:06.17;56;01:07:38.90;38;00:00:55.35;36;00:36:19.48;8;02:03:09.18
24;112;"Vanderhenst Pieter";;;"M18 (Junioren)";"2 *";00:16:08.06;15;00:01:05.96;55;01:07:30.74;34;00:00:43.24;16;00:37:41.86;21;02:03:09.87
25;5;"Bertels Jeroen";10223M91;GLH;"M24 (Senioren)";16;00:15:58.61;12;00:00:57.26;37;01:07:47.25;39;00:01:00.27;48;00:37:27.02;19;02:03:10.44
26;20;"De Koninck Roel";;;"M40 (Masters A)";6;00:16:30.00;19;00:01:06.35;57;01:07:55.97;41;00:00:47.90;26;00:37:18.43;18;02:03:38.67
27;85;"Van Herck Luc";;;"M50 (Masters B)";"1 *";00:16:45.81;23;00:00:46.61;18;01:06:09.64;26;00:00:44.02;18;00:39:15.35;29;02:03:41.45
28;55;"Marien Kris";39103M66;TriaMo;"M50 (Masters B)";"2 *";00:18:01.53;49;00:00:54.31;32;01:03:21.50;14;00:00:51.33;33;00:41:14.79;44;02:04:23.47
29;77;"Van Bogaert Bert";05952M91;Trille;"M24 (Senioren)";17;00:15:45.68;10;00:00:45.79;17;01:07:32.03;36;00:00:41.79;12;00:39:55.36;37;02:04:40.66
30;9;"Callewaert Simon";01905M92;NLT;"M24 (Senioren)";18;00:17:37.98;39;00:00:43.11;14;01:05:19.18;19;00:00:42.65;14;00:40:37.65;40;02:05:00.60
31;41;"Houben  Raf ";;;"M24 (Senioren)";19;00:16:59.14;28;00:01:06.36;58;01:05:40.22;21;00:00:55.82;37;00:40:52.88;42;02:05:34.44
32;110;"Versweyveld Ronald";;;"M24 (Senioren)";20;00:17:13.13;35;00:00:51.26;26;01:06:36.59;30;00:00:40.61;9;00:40:20.07;38;02:05:41.68
33;106;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";7;00:16:54.61;27;00:00:39.79;7;01:08:16.03;42;00:01:00.82;50;00:39:02.58;27;02:05:53.85
34;107;"Van Baelen Matthias";11242M87;H3O;"M24 (Senioren)";21;00:16:53.11;26;00:00:48.02;20;01:08:28.65;43;00:00:59.10;43;00:39:24.81;31;02:06:33.72
35;109;"Van Otten Sven";42805M80;GETC;"M24 (Senioren)";22;00:17:02.65;29;00:00:50.05;24;01:07:52.77;40;00:01:15.18;66;00:39:35.56;33;02:06:36.22
36;15;"Cools Stijn";14522M83;SPTC;"M24 (Senioren)";23;00:17:25.59;37;00:01:11.37;69;01:08:28.76;44;00:01:01.98;52;00:39:01.43;26;02:07:09.16
37;88;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";8;00:17:46.02;44;00:01:01.77;48;01:05:52.80;22;00:00:59.73;44;00:41:47.40;47;02:07:27.76
38;119;"Kuijlen Tamara";Foreign;;"F24 (Senioren)";"1 *";00:17:14.88;36;00:00:58.59;40;01:09:32.44;54;00:00:57.82;40;00:39:23.53;30;02:08:07.28
39;114;"Cauwels Thomas";;;"M24 (Senioren)";24;00:16:36.39;21;00:00:59.13;42;01:09:42.80;57;00:01:11.34;61;00:39:50.48;34;02:08:20.15
40;93;"Vandormael Dimitri";;;"M24 (Senioren)";25;00:19:03.17;67;00:01:01.42;47;01:07:36.29;37;00:00:48.92;30;00:40:43.83;41;02:09:13.65
41;100;"Wijgaerts Tom";;;"M24 (Senioren)";26;00:17:37.66;38;00:01:22.03;80;01:09:06.41;50;00:01:29.75;77;00:39:53.39;36;02:09:29.25
42;24;"De Wilde Stijn";;;"M24 (Senioren)";27;00:18:22.53;52;00:00:53.76;30;01:08:39.45;46;00:00:59.89;45;00:41:45.92;46;02:10:41.56
43;11;"Caris  Bart";19562M78;T-MnK;"M40 (Masters A)";9;00:18:40.29;56;00:00:53.83;31;01:07:30.85;35;00:00:58.84;42;00:42:41.50;50;02:10:45.33
44;102;"Cuypers Jean-Pierre";06239M64;LT;"M50 (Masters B)";"3 *";00:18:48.88;59;00:01:14.65;72;01:06:54.88;31;00:01:08.91;59;00:42:56.54;52;02:11:03.87
45;43;"Jansen Brent";33919M96;IMTT;"MU23 (Beloften)";"3 *";00:18:35.65;53;00:00:54.46;33;01:08:57.06;48;00:00:56.14;38;00:41:42.96;45;02:11:06.29
46;10;"Calmeyn Thomas";;;"M24 (Senioren)";28;00:17:04.50;32;00:01:13.96;71;01:14:12.58;79;00:01:22.19;73;00:37:14.88;17;02:11:08.11
47;32;"Geuns Rik";;;"M24 (Senioren)";29;00:17:03.10;30;00:00:59.98;44;01:11:57.43;66;00:01:01.87;51;00:40:34.95;39;02:11:37.35
48;128;"Mullens Nico";;;"M40 (Masters A)";10;00:17:55.64;46;00:01:01.30;46;01:08:58.02;49;00:00:48.46;27;00:43:39.93;56;02:12:23.36
49;33;"Geusens Lieven";;;"M40 (Masters A)";11;00:17:57.42;47;00:01:07.49;62;01:09:55.05;58;00:01:18.82;69;00:42:23.35;49;02:12:42.15
50;117;"Mannaerts Niels";;;"M24 (Senioren)";30;00:16:22.19;18;00:01:46.40;93;01:12:57.46;73;00:01:46.59;85;00:39:50.97;35;02:12:43.62
51;86;"Van Hoof Dirk";32716M69;TRINITY;"M50 (Masters B)";4;00:18:56.33;61;00:01:42.11;90;01:06:33.71;29;00:01:45.41;84;00:43:59.50;58;02:12:57.09
52;38;"Harinck Jonas";;;"MU23 (Beloften)";4;00:17:44.13;43;00:00:57.32;38;01:05:54.91;23;00:00:47.82;25;00:47:36.78;76;02:13:00.99
53;76;"Sterpin Edmond";;;"M24 (Senioren)";31;00:18:12.98;50;00:01:57.77;96;01:11:34.22;64;00:01:04.48;56;00:41:07.64;43;02:13:57.11
54;66;"Peeters Vincent";;;"M24 (Senioren)";32;00:19:36.48;75;00:01:42.18;91;01:08:29.99;45;00:01:05.31;58;00:43:33.49;54;02:14:27.47
55;31;"Gerits Jeroen";;;"M24 (Senioren)";33;00:19:05.33;69;00:01:19.12;76;01:09:21.75;53;00:01:14.29;63;00:43:37.41;55;02:14:37.92
56;56;"Massagé Birgit";07584F90;LT;"F24 (Senioren)";"2 *";00:18:37.24;54;00:00:48.66;23;01:12:27.68;68;00:00:53.48;35;00:42:00.26;48;02:14:47.35
57;121;"Billen Laurien";04706F97;ETL;"FU23 (Beloften)";"1 *";00:17:58.50;48;00:00:58.97;41;01:12:29.94;71;00:00:46.01;23;00:42:43.53;51;02:14:56.97
58;96;"Verhoeven Jimmy";;;"M40 (Masters A)";12;00:18:56.82;62;00:00:48.02;21;01:09:56.54;60;00:00:40.11;7;00:45:13.38;67;02:15:34.90
59;116;"Dumoulin Tim";29886M80;KTT;"M24 (Senioren)";34;00:18:57.94;64;00:00:57.76;39;01:09:55.24;59;00:01:20.34;72;00:44:36.66;62;02:15:47.96
60;71;"Scheepers Brecht";;;"M24 (Senioren)";35;00:18:43.86;58;00:01:06.73;61;01:12:59.00;74;00:00:48.88;29;00:43:42.83;57;02:17:21.32
61;30;"Geboers Erwin";27091M77;LT;"M40 (Masters A)";13;00:18:42.50;57;00:01:24.68;82;01:09:33.36;55;00:01:19.07;71;00:47:08.20;74;02:18:07.83
62;45;"Kaes Henk";;;"M50 (Masters B)";5;00:19:22.30;72;00:01:11.95;70;01:09:16.21;52;00:01:35.24;80;00:47:01.56;72;02:18:27.28
63;101;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";14;00:19:04.53;68;00:01:09.08;66;01:13:54.75;77;00:01:14.40;65;00:43:11.36;53;02:18:34.13
64;40;"Hillewig Karel";;;"M40 (Masters A)";15;00:20:03.86;80;00:01:06.50;60;01:09:33.48;56;00:01:15.68;67;00:47:26.73;75;02:19:26.27
65;36;"Goyens Goyens";;;"M40 (Masters A)";16;00:19:47.83;79;00:01:08.27;63;01:08:55.97;47;00:01:22.31;74;00:48:19.51;79;02:19:33.90
66;63;"Morren nand";;;"M24 (Senioren)";36;00:17:55.17;45;00:01:08.59;64;01:15:00.98;81;00:01:39.66;82;00:44:09.84;60;02:19:54.27
67;51;"Maes Hans";38515M77;3VL;"M40 (Masters A)";17;00:19:37.62;76;00:01:37.97;89;01:12:18.51;67;00:02:08.46;91;00:44:38.05;63;02:20:20.64
68;83;"Van den Wildenberg Dave";;TCL;"M40 (Masters A)";18;00:20:35.19;87;00:01:24.61;81;01:12:27.96;69;00:01:28.08;75;00:44:47.96;64;02:20:43.82
69;47;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"3 *";00:19:45.47;78;00:00:56.16;35;01:14:06.54;78;00:00:47.18;24;00:45:38.89;68;02:21:14.27
70;113;"Vande Kerkhof Dorien";21692F87;LT;"F24 (Senioren)";4;00:19:32.39;74;00:01:21.11;78;01:15:44.39;85;00:01:18.86;70;00:44:06.48;59;02:22:03.24
71;23;"De Wilde Maarten";;;"M24 (Senioren)";37;00:19:08.56;70;00:01:03.43;52;01:15:37.17;84;00:01:09.31;60;00:45:09.41;66;02:22:07.91
72;1;" Van Engeland Bart";;;"M50 (Masters B)";6;00:19:41.31;77;00:01:15.69;75;01:15:16.82;82;00:01:02.04;53;00:44:53.44;65;02:22:09.33
73;69;"Roosen Johnny";32427M77;3VL;"M40 (Masters A)";19;00:20:09.69;82;00:00:56.86;36;01:11:21.63;62;00:00:58.18;41;00:49:44.11;83;02:23:10.49
74;27;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";5;00:20:14.48;83;00:00:51.14;25;01:13:20.88;75;00:00:45.72;22;00:48:16.69;78;02:23:28.93
75;46;"Kelchtermans Glenn";22621M92;3VL;"M24 (Senioren)";38;00:18:37.61;55;00:00:37.24;2;01:10:34.27;61;00:00:44.61;19;00:53:37.53;90;02:24:11.27
76;90;"Vanbrabant Eva";Foreign;LT;"FU23 (Beloften)";"2 *";00:19:20.40;71;00:00:52.12;28;01:16:46.71;87;00:00:56.26;39;00:46:45.71;71;02:24:41.21
77;129;"Callewaert Gerd";;;"M50 (Masters B)";7;00:20:30.05;86;00:01:45.57;92;01:13:53.10;76;00:02:06.28;90;00:46:31.01;70;02:24:46.03
78;8;"Buelens Nico";23698M77;3VL;"M40 (Masters A)";20;00:20:57.72;90;00:01:25.75;84;01:12:51.65;72;00:01:29.03;76;00:48:04.59;77;02:24:48.76
79;35;"Goudket Alain";10026M63;3VL;"M50 (Masters B)";8;00:20:53.20;88;00:01:10.30;68;01:12:28.34;70;00:01:00.48;49;00:49:35.53;82;02:25:07.87
80;18;"Cuypers Lode";;;"M50 (Masters B)";9;00:21:55.61;94;00:01:32.48;87;01:11:45.55;65;00:01:32.26;79;00:48:27.46;80;02:25:13.37
81;25;"Detandt Gregory";;;"M24 (Senioren)";39;00:20:55.96;89;00:01:09.03;65;01:11:26.67;63;00:00:59.92;46;00:50:59.50;86;02:25:31.09
82;14;"Claudio  Serpi ";;;"M40 (Masters A)";21;00:19:01.70;66;00:01:53.00;95;01:18:20.24;89;00:01:48.50;86;00:44:35.67;61;02:25:39.12
83;111;"Van Rompaey Kristiaan";;;"M50 (Masters B)";10;00:18:57.49;63;00:01:19.94;77;01:07:08.57;33;00:03:56.52;94;00:54:58.58;92;02:26:21.12
84;72;"Slaedts Gert";;;"M40 (Masters A)";22;00:22:31.08;96;00:01:30.33;85;01:14:29.84;80;00:01:36.38;81;00:47:02.66;73;02:27:10.30
85;80;"van de Ven Dirk";Foreign;;"M24 (Senioren)";40;00:18:55.12;60;00:01:02.45;51;01:16:30.60;86;00:01:04.76;57;00:51:20.71;87;02:28:53.66
86;91;"vander Linden Timothée";;;"M24 (Senioren)";41;00:19:31.00;73;00:01:46.76;94;01:15:33.51;83;00:01:48.85;87;00:50:19.28;85;02:28:59.41
87;16;"Copmans Goedele";15647F78;Trille;"F40 (Masters A)";"1 *";00:21:55.57;93;00:01:15.43;74;01:17:52.06;88;00:01:41.51;83;00:48:49.36;81;02:31:33.95
88;98;"Vindelinckx Alexander";;;"M24 (Senioren)";42;00:20:17.14;84;00:01:14.85;73;01:22:55.41;93;00:01:14.33;64;00:45:59.50;69;02:31:41.25
89;21;"De Parade Kurt";40924M70;3VL;"M40 (Masters A)";23;00:20:20.89;85;00:01:02.10;49;01:22:50.44;92;00:01:13.84;62;00:49:52.40;84;02:35:19.69
90;48;"Koubari Cassim";;;"M40 (Masters A)";24;00:20:04.65;81;00:01:37.40;88;01:21:07.50;90;00:01:50.55;88;00:52:07.49;89;02:36:47.62
91;28;"Durieux Olivier";;;"M24 (Senioren)";43;00:22:23.18;95;00:01:02.17;50;01:23:24.90;94;00:01:02.51;54;00:51:22.72;88;02:39:15.49
92;3;"Bamps Kobe";;;"M24 (Senioren)";44;00:21:41.03;92;00:01:31.98;86;01:21:20.80;91;00:01:30.40;78;00:54:32.24;91;02:40:36.47
93;58;"Merket Dennis";;;"M24 (Senioren)";45;00:21:30.03;91;00:01:25.58;83;01:27:32.77;96;00:02:01.93;89;00:57:05.53;93;02:49:35.87
94;60;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";11;00:28:11.01;97;00:03:58.93;97;01:27:22.82;95;00:04:32.80;95;01:22:35.68;94;03:26:41.26
DNF;17;"cuypers dries";;;"M24 (Senioren)";;00:17:38.48;40;00:00:59.72;43;01:06:55.00;32;00:01:15.91;68;00:00:00.00;0;00:00:00.00
DNF;19;"De Craemer Bert";12076M91;TriaMo;"M24 (Senioren)";;00:17:42.27;42;00:00:42.67;12;01:09:14.47;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;61;"Moermans Rutger Rutger";;;"M24 (Senioren)";;00:18:17.77;51;00:01:09.37;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;26;"Dierckx Philippe";;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;75;"Spooren Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;118;"Waer Frederik";00922M82;IMTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;120;"Vissers Christophe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Adam Tom";30577M74;Trille;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Bastiaans Girbaud";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"Bongaers Bart";09038M79;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Carmans Erwin";06626M66;TCL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"De Smedt Erik";;T-MnK;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Hens Stefan";14451M70;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Houben Jeroen";18254M77;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Kuyken Kelly";;LT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Lejeune Magali";07922F72;LT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Maes Jan";25224M83;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Maes Katrien";25752F93;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Mannaerts Gert";06354M77;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Pannemans  Sofie";41769F90;TCL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Sanders Sören";07542M87;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"SLUYTS Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Smeets Werner";00382M64;GETC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Van Coninckxloey Ivan";09011M67;BrTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"van de walle celien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Van den Biezenbos Frans";06047M79;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Van Gansen Erwin";00562M63;ATRIAC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Van Houdt Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Verboven Filip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
