sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;24;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:10:26.39;7;00:01:06.06;6;00:36:53.00;7;00:48:25.46;8;00:00:38.14;13;00:17:21.73;2;01:06:25.33
2;22;"Cannaerts Dries";08023M06;KTT;"M16 (Jeugd A)";"2 *";00:10:19.61;3;00:01:15.63;23;00:36:48.38;3;00:48:23.63;4;00:00:41.11;22;00:17:48.46;3;01:06:53.21
3;1;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";"3 *";00:10:23.00;4;00:01:11.24;12;00:36:49.93;4;00:48:24.18;5;00:00:34.91;2;00:17:58.68;5;01:06:57.77
4;85;"BEFAYT ANTON";61581M07;TTB;"M16 (Jeugd A)";4;00:10:25.66;5;00:01:07.83;9;00:36:38.53;2;00:48:12.04;2;00:00:36.42;5;00:18:12.61;7;01:07:01.08
5;49;"Van Nuffelen Wout";07133M04;TDL;"M18 (Junioren)";"1 *";00:10:25.75;6;00:01:03.34;4;00:36:55.55;8;00:48:24.65;6;00:00:36.20;3;00:18:01.96;6;01:07:02.81
6;27;"Baelde Ibe";44301M05;LENTRIAC;"M18 (Junioren)";"2 *";00:10:44.76;15;00:01:08.03;10;00:37:56.41;21;00:49:49.21;16;00:00:40.63;20;00:17:20.66;1;01:07:50.51
7;15;"de Meulenaere Runar";10493M07;ITC;"M16 (Jeugd A)";5;00:10:05.12;2;00:01:11.60;13;00:37:06.57;10;00:48:23.29;3;00:00:34.89;1;00:18:57.06;10;01:07:55.25
8;2;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";6;00:10:30.88;9;00:01:07.80;8;00:36:32.97;1;00:48:11.66;1;00:00:37.13;8;00:19:08.49;13;01:07:57.29
9;3;"Uyttenhove Louis";Foreign;3MD;"M18 (Junioren)";"3 *";00:10:27.89;8;00:01:05.56;5;00:36:51.46;5;00:48:24.92;7;00:00:36.21;4;00:18:57.63;11;01:07:58.77
10;38;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";7;00:11:20.48;33;00:01:21.75;44;00:37:05.70;9;00:49:47.94;13;00:00:38.70;16;00:17:54.65;4;01:08:21.30
11;48;"Philippe  Hugo";12875M05;TDL;"M18 (Junioren)";4;00:10:53.71;18;00:01:15.65;24;00:37:39.20;15;00:49:48.57;14;00:00:37.66;11;00:18:39.74;9;01:09:05.97
12;26;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";8;00:10:39.05;13;00:01:15.24;21;00:37:51.28;19;00:49:45.58;10;00:00:43.79;32;00:19:27.24;16;01:09:56.62
13;17;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";9;00:10:58.83;25;00:01:19.12;36;00:37:32.55;14;00:49:50.51;18;00:00:49.45;50;00:19:20.35;14;01:10:00.32
14;10;"VOOGD THEO";60342M05;3T;"M18 (Junioren)";5;00:10:58.12;24;00:01:20.94;42;00:37:30.42;13;00:49:49.49;17;00:00:48.30;47;00:19:37.88;17;01:10:15.68
15;35;"Vanwijnsberghe Tenzin";09279M07;NLT;"M16 (Jeugd A)";10;00:11:01.69;26;00:01:18.97;35;00:37:26.31;12;00:49:46.98;12;00:00:41.47;23;00:19:57.98;22;01:10:26.44
16;21;"Bulckens warre";119655M05;KTT;"M18 (Junioren)";6;00:11:53.48;41;00:01:38.00;65;00:37:48.49;17;00:51:19.98;32;00:00:47.96;45;00:19:04.34;12;01:11:12.29
17;52;"Dedapper Senne";111104M05;Tri@de;"M18 (Junioren)";7;00:13:10.25;65;00:01:12.17;14;00:37:58.68;23;00:52:21.11;35;00:00:43.22;29;00:18:39.53;8;01:11:43.87
18;12;"Steenackers Lowie";22151M05;ATRIAC;"M18 (Junioren)";8;00:11:27.75;34;00:01:22.34;45;00:38:26.87;32;00:51:16.97;25;00:00:40.30;19;00:19:50.63;19;01:11:47.91
19;14;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";9;00:12:01.49;44;00:01:18.00;33;00:37:57.65;22;00:51:17.14;26;00:00:44.97;37;00:19:56.26;21;01:11:58.37
20;51;"Ameloot Jasper";104262M05;Tri@de;"M18 (Junioren)";10;00:12:05.37;45;00:01:16.12;26;00:37:54.78;20;00:51:16.28;23;00:00:49.91;52;00:19:55.47;20;01:12:01.66
21;4;"Van Cauwenbergh Lars";110363M05;3MD;"M18 (Junioren)";11;00:11:06.97;30;00:01:26.88;51;00:38:45.25;35;00:51:19.11;31;00:00:45.23;38;00:20:05.96;23;01:12:10.31
22;43;"Debecker Thibaut";44628M07;TBT;"M16 (Jeugd A)";11;00:10:34.14;11;00:01:07.22;7;00:38:07.53;26;00:49:48.90;15;00:00:43.29;30;00:21:54.92;39;01:12:27.12
23;37;"CONDEMI Ennio";64395M06;PMX;"M16 (Jeugd A)";12;00:10:56.69;21;00:01:26.09;48;00:38:57.49;39;00:51:20.28;33;00:01:06.45;66;00:20:19.27;25;01:12:46.02
24;33;"Deleersnyder Remy";08228M07;NLT;"M16 (Jeugd A)";13;00:11:51.42;40;00:01:14.04;16;00:38:13.46;27;00:51:18.94;30;00:00:44.73;36;00:20:45.68;31;01:12:49.35
25;32;"Kopriva Ilio";08308M06;LT;"M16 (Jeugd A)";14;00:09:57.27;1;00:00:55.2;1;00:41:20.00;45;00:52:12.47;34;00:00:36.88;7;00:20:22.08;27;01:13:11.44
26;57;"platteau Leon";41797M07;TRIBE;"M16 (Jeugd A)";15;00:11:28.71;36;00:01:27.89;53;00:38:20.13;30;00:51:16.75;24;00:00:46.09;42;00:21:13.23;33;01:13:16.07
27;20;"Verhelst Wietse";16996M04;ITC;"M18 (Junioren)";12;00:12:28.04;50;00:01:49.83;69;00:38:03.89;25;00:52:21.78;36;00:00:46.55;43;00:20:12.10;24;01:13:20.44
28;50;"Vanden Abeele William";106145M05;TDL;"M18 (Junioren)";13;00:12:29.09;52;00:01:26.65;50;00:38:28.07;33;00:52:23.81;38;00:00:39.60;18;00:20:21.19;26;01:13:24.60
29;6;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";16;00:12:46.87;61;00:01:17.43;31;00:38:20.62;31;00:52:24.94;40;00:00:43.02;28;00:20:23.05;28;01:13:31.02
30;46;"Vermote Carsten";113899M07;TBT;"M16 (Jeugd A)";17;00:11:04.98;27;00:01:20.56;41;00:38:48.94;36;00:51:14.49;20;00:00:46.04;41;00:21:37.17;35;01:13:37.71
31;28;"Catteeuw Stan";35775M07;LENTRIAC;"M16 (Jeugd A)";18;00:13:13.62;67;00:01:18.69;34;00:37:51.13;18;00:52:23.45;37;00:00:52.83;58;00:20:38.73;30;01:13:55.02
32;59;"VAN DURME GAUTHIER";60255M07;TTB;"M16 (Jeugd A)";19;00:11:18.75;32;00:01:20.11;39;00:37:07.23;11;00:49:46.10;11;00:00:38.67;15;00:23:50.31;54;01:14:15.09
33;13;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M18 (Junioren)";14;00:11:08.73;31;00:01:34.87;61;00:38:31.94;34;00:51:15.55;21;00:00:43.88;33;00:22:20.22;42;01:14:19.66
34;16;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";20;00:10:37.02;12;00:01:20.15;40;00:38:50.87;37;00:50:48.05;19;00:00:42.88;27;00:23:30.50;52;01:15:01.45
35;58;"Minnebo Lotte";11481F06;TBT;"F16 (Jeugd A)";"1 *";00:10:57.05;22;00:01:15.59;22;00:41:58.46;50;00:54:11.12;47;00:00:36.53;6;00:20:32.66;29;01:15:20.32
36;41;"Mortier Tijl";10674M07;SMO;"M16 (Jeugd A)";21;00:12:44.70;60;00:01:25.08;47;00:38:14.76;28;00:52:24.54;39;00:00:45.44;39;00:22:11.13;41;01:15:21.12
37;83;"Fleerackers Hasse";29643F04;SPTC;"F18 (Junioren)";"1 *";00:10:57.64;23;00:01:13.99;15;00:41:58.13;49;00:54:09.78;44;00:00:38.95;17;00:21:00.01;32;01:15:48.75
38;56;"Dossin Alban";19229M07;TRIBE;"M16 (Jeugd A)";22;00:12:12.02;48;00:01:17.53;32;00:37:48.22;16;00:51:17.78;27;00:00:49.81;51;00:23:50.99;56;01:15:58.59
39;19;"Verhaeghe Martijn";20825M07;ITC;"M16 (Jeugd A)";23;00:11:06.67;29;00:01:15.20;20;00:38:56.36;38;00:51:18.23;29;00:00:49.91;53;00:23:50.97;55;01:15:59.13
40;7;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";24;00:12:00.58;43;00:01:29.85;56;00:40:18.61;41;00:53:49.05;43;00:00:50.79;54;00:21:26.00;34;01:16:05.85
41;34;"Minnebo Jarne";19168M05;NLT;"M18 (Junioren)";15;00:11:43.75;37;00:01:33.33;60;00:38:01.11;24;00:51:18.20;28;00:00:48.97;49;00:24:48.42;59;01:16:55.59
42;77;"Roman Camille";20581F04;BMT;"F18 (Junioren)";"2 *";00:12:34.28;54;00:01:14.25;18;00:42:43.39;56;00:56:31.93;59;00:00:42.50;26;00:19:45.89;18;01:17:00.33
43;25;"Ares Elias";116080M04;LENTRIAC;"M18 (Junioren)";16;00:10:42.55;14;00:01:17.37;30;00:39:16.13;40;00:51:16.06;22;00:00:48.07;46;00:25:08.96;61;01:17:13.10
44;88;"Wittemans Mit";18213F05;TDL;"F18 (Junioren)";"3 *";00:10:56.60;20;00:01:14.25;17;00:42:00.16;51;00:54:11.01;46;00:00:37.64;9;00:22:43.79;44;01:17:32.46
45;47;"Heselmans Tibo";119849M05;TDL;"M18 (Junioren)";17;00:12:59.04;62;00:01:23.82;46;00:42:53.13;58;00:57:16.01;61;00:00:55.63;61;00:19:25.32;15;01:17:36.97
46;9;"Debast Senne";105842M06;3PT;"M16 (Jeugd A)";25;00:13:02.99;64;00:01:27.25;52;00:40:39.07;43;00:55:09.33;49;00:00:53.35;59;00:21:50.74;38;01:17:53.43
47;84;"Debecker Eline";44456F06;TBT;"F16 (Jeugd A)";"2 *";00:10:48.91;16;00:01:10.13;11;00:42:11.31;53;00:54:10.36;45;00:00:37.66;10;00:23:20.96;49;01:18:08.98
48;78;"Cottenie Emma";10128F05;ITC;"F18 (Junioren)";4;00:11:44.37;38;00:01:16.22;27;00:43:01.87;59;00:56:02.47;53;00:00:40.69;21;00:21:40.07;36;01:18:23.24
49;87;"Beke Tille";25523F05;TDL;"F18 (Junioren)";5;00:12:20.27;49;00:01:19.51;37;00:42:53.09;57;00:56:32.88;60;00:00:42.43;25;00:21:48.24;37;01:19:03.56
50;36;"Vermeire Tuur";09225M06;NLT;"M16 (Jeugd A)";26;00:10:55.17;19;00:01:26.20;49;00:41:27.03;46;00:53:48.41;42;00:00:51.58;55;00:24:30.28;58;01:19:10.28
51;30;"Lebrun Luca Toni";101765M06;LENTRIAC;"M16 (Jeugd A)";27;00:12:36.62;56;00:01:39.03;66;00:41:06.19;44;00:55:21.85;50;00:00:47.2;44;00:23:03.04;46;01:19:12.09
52;73;"Jannedothee Juliette";62972F04;3VL;"F18 (Junioren)";6;00:11:27.98;35;00:01:17.00;28;00:43:19.84;61;00:56:04.83;55;00:00:37.66;12;00:22:34.35;43;01:19:16.85
53;39;"Claeys Senne";41489M06;SMO;"M16 (Jeugd A)";28;00:12:00.14;42;00:01:53.66;70;00:40:22.78;42;00:54:16.60;48;00:00:55.64;62;00:24:22.60;57;01:19:34.85
54;45;"Overmeire Axl";110440M07;TBT;"M16 (Jeugd A)";29;00:12:37.69;57;00:01:36.32;63;00:38:15.87;29;00:52:29.89;41;00:00:55.59;60;00:26:18.54;64;01:19:44.03
55;86;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"3 *";00:11:44.96;39;00:01:16.01;25;00:43:02.75;60;00:56:03.73;54;00:00:43.30;31;00:22:59.20;45;01:19:46.24
56;5;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";30;00:12:39.89;59;00:01:19.65;38;00:41:57.58;48;00:55:57.14;51;00:00:48.89;48;00:23:28.54;51;01:20:14.58
57;18;"Parmentier Mathis";32552M05;ITC;"M18 (Junioren)";18;00:13:12.20;66;00:01:30.22;58;00:41:43.5;47;00:56:25.93;58;00:00:44.39;35;00:23:08.15;47;01:20:18.48
58;40;"Lemey Joaquim";110449M07;SMO;"M16 (Jeugd A)";31;00:12:32.05;53;00:01:32.90;59;00:42:12.49;54;00:56:17.45;57;00:00:44.15;34;00:23:22.76;50;01:20:24.37
59;31;"Ollevier Thor";106051M07;LENTRIAC;"M16 (Jeugd A)";32;00:13:00.90;63;00:02:16.72;72;00:42:00.81;52;00:57:18.44;62;00:01:15.63;69;00:23:39.72;53;01:22:13.80
60;74;"Vanderbruggen Luca";21861F07;3VL;"F16 (Jeugd A)";4;00:10:52.56;17;00:01:14.81;19;00:43:58.78;64;00:56:06.15;56;00:00:41.80;24;00:26:03.54;63;01:22:51.51
61;61;"MAGNETTE Abel";;;"M16 (Jeugd A)";33;00:10:31.63;10;00:01:01.46;3;00:36:52.53;6;00:48:25.63;9;00:00:38.37;14;00:33:54.03;70;01:22:58.04
62;62;"Vanheule Lucas";;;"M16 (Jeugd A)";34;00:14:05.45;70;00:01:49.35;68;00:42:33.76;55;00:58:28.57;63;00:01:00.54;65;00:25:00.49;60;01:24:29.62
63;60;"Botterman Victor";;Tri@de;"M18 (Junioren)";19;00:14:11.02;71;00:01:00.56;2;00:46:27.96;66;01:01:39.55;69;00:00:51.89;57;00:22:04.24;40;01:24:35.69
64;23;"Liekens Jorden";13053M05;KTT;"M18 (Junioren)";20;00:11:05.89;28;00:01:29.75;55;00:43:25.59;62;00:56:01.24;52;00:00:58.90;64;00:28:05.06;68;01:25:05.21
65;81;"Op 't Eynde Marith";102630F07;MATT;"F16 (Jeugd A)";5;00:12:35.97;55;00:01:21.16;43;00:46:49.87;69;01:00:47.01;66;00:01:06.80;67;00:23:20.38;48;01:25:14.19
66;54;"Meirlaen Matthieu";;Tri@de;"M16 (Jeugd A)";35;00:13:16.58;68;00:01:36.83;64;00:43:44.69;63;00:58:38.11;64;00:00:51.86;56;00:26:56.29;67;01:26:26.26
67;11;"Van Opstal Jelle";123393M07;3VL;"M16 (Jeugd A)";36;00:12:09.98;47;00:02:07.02;71;00:46:41.74;67;01:00:58.75;68;00:01:06.89;68;00:26:50.59;65;01:28:56.24
68;76;"Dejonckheere Aiko";39338F05;ATRIAC;"F18 (Junioren)";7;00:14:04.07;69;00:01:29.31;54;00:50:03.25;71;01:05:36.64;71;00:00:56.36;63;00:25:52.10;62;01:32:25.11
69;79;"Vandeputte Fran";113688F07;ITC;"F16 (Jeugd A)";6;00:15:57.60;72;00:01:29.95;57;00:48:08.20;70;01:05:35.75;70;00:00:45.81;40;00:26:50.68;66;01:33:12.26
70;80;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";7;00:12:28.53;51;00:01:35.63;62;00:46:42.86;68;01:00:47.02;67;00:01:35.26;70;00:31:58.06;69;01:34:20.34
DNF;82;"Endels Lise";43247F07;MTT;"F16 (Jeugd A)";;00:12:38.59;58;00:01:39.67;67;00:46:00.84;65;01:00:19.11;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;53;"Meirlaen Mathis";41920M05;Tri@de;"M18 (Junioren)";;00:12:06.29;46;00:01:17.10;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;44;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Van Uytfang Mathijs";41644M07;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Devoldere Robin";32700M05;LENTRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Smekens Rune";48822M06;Tri@de;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"De Loecker June";120323F06;ATRIAC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
