sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;218;"SPOVA : (Van Praet Bert, De Groeve Jimmy, Van Der Putten Hervé)";;;Man;"1 *";00:16:49.86;2;00:00:51.87;4;01:06:04.36;12;01:23:46.09;4;00:00:48.49;4;00:34:16.97;2;01:58:51.56
2;207;"DVV LAMBERTS team Houssem : (De Wachter Renka, Houssem Bejaoui, Tiri Johan)";;;Mixed;"1 *";00:18:53.37;8;00:00:49.47;1;01:04:18.55;7;01:24:01.40;6;00:00:50.95;7;00:34:01.73;1;01:58:54.09
3;213;"HRZN 3 : (Vlieger Tom, Ingels Bert, Lousbergh Michiel)";;;Man;"2 *";00:19:04.29;9;00:01:00.49;13;01:02:27.05;3;01:22:31.84;2;00:00:47.27;2;00:36:23.75;5;01:59:42.86
4;204;"Dedruifkes : (De Launaij Tim, Coremans Thomas, Wijckmans Tim)";;;Man;"3 *";00:24:04.99;18;00:00:55.03;6;01:02:17.64;2;01:27:17.66;12;00:00:49.94;5;00:34:27.93;3;02:02:35.53
5;208;"DVVLAMBERTS team Matthias : (Delen Pieter, Swiggers Matthias, VANDERVEKEN LUC)";;;Man;4;00:18:30.17;7;00:01:03.55;15;01:03:07.33;4;01:22:41.06;3;00:00:53.37;11;00:39:13.72;12;02:02:48.16
6;203;"De Parasieten : (De Wit Jochem, Peeters Gerben, Geukens Ben)";;;Man;5;00:20:53.89;13;00:00:52.41;5;00:58:11.02;1;01:19:57.33;1;00:00:43.98;1;00:42:22.53;14;02:03:03.85
7;202;"BlueThink : (Van der Stighelen Joran, Verminnen Yarne, De Jongh Warre)";;;Man;6;00:19:35.57;12;00:00:59.6;12;01:03:37.19;6;01:24:12.37;7;00:00:52.00;9;00:38:13.97;8;02:03:18.34
8;215;"Kine EJ 2 : (Van Caethoven Charlo, Van de Voorde Lies, Braaten Andreas)";;;Mixed;"2 *";00:18:11.22;5;00:00:49.62;2;01:05:35.44;9;01:24:36.29;9;00:00:50.45;6;00:38:46.98;10;02:04:13.73
9;209;"DVVLAMBERTS team Peter : (Verstappen Gill, Lamberts-Van Assche Peter, muysoms marc)";;;Man;7;00:18:28.52;6;00:00:56.86;9;01:04:50.28;8;01:24:15.68;8;00:00:58.52;16;00:39:00.86;11;02:04:15.07
10;210;"dvvLAMBERTS team Wilfried : (Delen Jan, Verbesselt Wilfried, DE SMEDT WIM)";;;Man;8;00:17:31.93;4;00:00:55.22;7;01:07:45.75;15;01:26:12.92;11;00:00:51.73;8;00:37:27.50;6;02:04:32.15
11;220;"60+ Swimkap Triatlon : (De Bruyne koenraad, De Wael Daniël, Teirbrood Eddy)";;;Man;9;00:19:10.55;10;00:01:05.30;18;01:05:51.08;10;01:26:06.94;10;00:00:56.48;13;00:38:07.17;7;02:05:10.61
12;214;"Kine EJ 1 : (Van Der Zanden Wendy, Deuvaert Bart, Nobus Brent)";;;Mixed;"3 *";00:22:50.38;16;00:01:03.77;16;01:03:26.36;5;01:27:20.52;13;00:00:52.28;10;00:38:32.94;9;02:06:45.75
13;217;"Power ON : (van Winden Stephane, Hemmerechts Nick, Looverie Roel)";;;Man;10;00:22:56.66;17;00:01:02.35;14;01:06:52.23;14;01:30:51.26;16;00:00:48.01;3;00:35:32.42;4;02:07:11.70
14;216;"KingQ : (Janssens Vincent, Janssens Kurt, Geers Nadine)";;;Mixed;4;00:16:34.82;1;00:00:56.71;8;01:06:20.85;13;01:23:52.39;5;00:00:54.66;12;00:44:20.88;16;02:09:07.94
15;201;"Bleys Matupirri : (Pirard Yannick, De Wachter Bart, Wouters Peter)";;;Man;11;00:19:21.48;11;00:01:04.18;17;01:08:55.38;16;01:29:21.05;15;00:00:58.92;17;00:43:37.95;15;02:13:57.93
16;200;"Argenta : (Van Goetsenhoven Dries, De Jongh Dennis, Herssens Stephanie)";;;Mixed;5;00:22:23.61;14;00:00:57.36;10;01:05:57.73;11;01:29:18.71;14;00:00:56.67;14;00:46:10.72;17;02:16:26.11
17;212;"HRZN 2 : (Sels Willem, Lisens Steven, Stijn Cockuyt)";;;Mixed;6;00:17:31.24;3;00:00:50.53;3;01:18:51.68;17;01:37:13.46;17;00:00:57.09;15;00:42:06.07;13;02:20:16.63
18;211;"HRZN 1 : (Gossens Renske, Roggemans Lilith, Coeck Nicky)";;;Vrouw;"1 *";00:27:00.97;19;00:00:59.52;11;01:22:14.80;18;01:50:15.30;19;00:01:04.74;18;00:48:45.17;18;02:40:05.22
19;206;"DVV Lamberts Dames : (Van Dooren Sofie, Verbesselt Leen, Cuypers Sybille)";;;Vrouw;"2 *";00:22:49.90;15;00:01:07.98;19;01:25:07.29;19;01:49:05.18;18;00:01:17.24;19;00:51:05.89;19;02:41:28.31
DNS;205;"Dull Clan : (Düll Tobias, Düll Georg)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;219;"2861 : (De Loose Sander, Van Dingenen Niels, Verschaeren Nick)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
