sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;553;"De Smet Nicolas";;;"M18 (Junioren)";"1 *";00:08:53.61;1;00:00:37.04;7;00:32:12.21;1;00:00:33.66;2;00:05:50.93;4;00:48:07.47
2;552;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";"2 *";00:08:55.87;5;00:00:32.60;2;00:33:40.54;3;00:00:36.11;3;00:05:59.43;5;00:49:44.57
3;416;"Rooze Viktor";;;"M16 (Jeugd A)";"1 *";00:09:27.50;11;00:00:46.56;15;00:33:23.78;2;00:00:44.24;13;00:06:08.62;8;00:50:30.72
4;556;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";"3 *";00:09:10.95;8;00:00:32.77;3;00:34:13.96;4;00:00:38.08;7;00:06:02.60;6;00:50:38.38
5;404;"Torfs Emiel";;;"M16 (Jeugd A)";"2 *";00:08:54.92;3;00:00:34.32;5;00:34:29.60;5;00:00:53.63;19;00:05:50.28;2;00:50:42.77
6;402;"Ameye Jarne";22534M02;TRIBE;"M16 (Jeugd A)";"3 *";00:08:54.05;2;00:00:33.24;4;00:35:17.23;8;00:00:36.69;4;00:05:22.14;1;00:50:43.37
7;414;"Verroest Luca";43491M02;TBT;"M16 (Jeugd A)";4;00:08:55.49;4;00:00:39.58;10;00:34:32.61;6;00:00:47.76;15;00:05:50.87;3;00:50:46.32
8;401;"Accou Oscar";16668M02;DVB;"M16 (Jeugd A)";5;00:08:58.96;6;00:00:35.39;6;00:34:49.91;7;00:00:37.98;6;00:06:44.98;15;00:51:47.23
9;551;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";4;00:09:00.36;7;00:00:32.16;1;00:36:51.74;12;00:00:38.23;8;00:06:05.44;7;00:53:07.94
10;410;"Van den Daele Niels";10774M02;SP&O;"M16 (Jeugd A)";6;00:09:11.40;9;00:00:42.96;12;00:36:29.37;9;00:00:39.45;10;00:06:21.21;11;00:53:24.41
11;411;"Van den Heuvel Luka";32421M03;SP&O;"M16 (Jeugd A)";7;00:09:28.20;12;00:00:40.87;11;00:36:45.75;10;00:00:44.11;12;00:06:45.19;16;00:54:24.14
12;558;"Deceunynck Robbe";29974M01;AP3T;"M18 (Junioren)";5;00:09:29.04;13;00:00:57.45;20;00:36:48.43;11;00:00:49.03;18;00:06:36.86;14;00:54:40.82
13;407;"Detollenaere Maarten";10378M02;NLT;"M16 (Jeugd A)";8;00:09:27.01;10;00:00:38.53;9;00:38:09.86;13;00:00:36.90;5;00:06:14.51;10;00:55:06.83
14;405;"Declerck Tibo";09435M03;TRIBE;"M16 (Jeugd A)";9;00:09:43.21;14;00:00:37.24;8;00:38:52.41;15;00:00:38.51;9;00:06:09.41;9;00:56:00.78
15;413;"Vermeiren Lynn";23229F02;SPTC;"F16 (Jeugd A)";"1 *";00:10:06.70;17;00:00:43.23;13;00:38:57.11;16;00:00:42.27;11;00:06:25.34;13;00:56:54.67
16;415;"Phlypo Lander";;;"M16 (Jeugd A)";10;00:09:55.90;15;00:00:50.10;16;00:38:29.66;14;00:00:48.04;16;00:07:24.95;20;00:57:28.67
17;408;"Dubin Bo";18975F02;TBT;"F16 (Jeugd A)";"2 *";00:10:04.16;16;00:00:52.62;17;00:39:48.76;17;00:00:48.23;17;00:06:23.72;12;00:57:57.52
18;559;"Rooze Suzanne";;;"F18 (Junioren)";"1 *";00:11:06.85;19;00:00:55.45;19;00:41:03.03;18;00:00:32.00;1;00:06:54.50;18;01:00:31.85
19;555;"Vandecasteele Marie";26047F00;ITC;"F18 (Junioren)";"2 *";00:11:06.44;18;00:00:54.73;18;00:41:05.06;19;00:01:11.15;22;00:06:54.47;17;01:01:11.85
20;554;"Dobbelaere Seppe";10110M01;TRIBE;"M18 (Junioren)";6;00:11:27.03;21;00:00:57.45;21;00:42:22.76;20;00:01:09.43;21;00:07:52.69;22;01:03:49.39
21;409;"Van Canneyt Siel";25324F02;SMO;"F16 (Jeugd A)";"3 *";00:11:43.91;22;00:00:46.30;14;00:43:40.31;21;00:00:46.96;14;00:07:41.37;21;01:04:38.87
22;403;"De Vos Naomi";20606F02;SP&O;"F16 (Jeugd A)";4;00:11:07.54;20;00:01:05.71;22;00:44:21.27;22;00:00:55.47;20;00:07:15.09;19;01:04:45.10
DNS;406;"Desender Victor";38743M03;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
