sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;314;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:04:52.36;8;00:01:07.09;18;00:06:31.67;2;00:12:31.13;1;00:00:43.50;2;00:03:29.63;6;00:16:44.27
2;313;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";"1 *";00:04:47.84;4;00:01:05.89;11;00:06:39.26;7;00:12:33.01;4;00:00:47.28;13;00:03:26.19;4;00:16:46.49
3;492;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"2 *";00:04:44.44;2;00:01:05.76;9;00:06:44.35;10;00:12:34.55;5;00:00:46.84;10;00:03:25.61;3;00:16:47.01
4;312;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"1 *";00:04:51.13;7;00:01:07.81;19;00:06:35.62;6;00:12:34.58;6;00:00:48.91;17;00:03:29.36;5;00:16:52.86
5;331;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";"2 *";00:04:57.93;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:16:54.37
6;455;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";"1 *";00:04:54.19;9;00:01:04.08;5;00:06:34.36;5;00:12:32.65;3;00:00:47.21;12;00:03:36.02;13;00:16:55.89
7;311;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"1 *";00:04:36.12;1;00:01:05.16;6;00:06:54.52;20;00:12:35.81;7;00:00:49.03;18;00:03:31.71;8;00:16:56.57
8;326;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";"2 *";00:04:49.25;5;00:01:06.36;13;00:06:41.09;9;00:12:36.71;9;00:00:44.04;3;00:03:38.89;15;00:16:59.65
9;315;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";"3 *";00:04:50.65;6;00:01:10.81;25;00:06:29.75;1;00:12:31.22;2;00:00:47.82;14;00:03:43.86;17;00:17:02.91
10;411;"Luxem Yeray";02572M86;ATRIAC;"M24 (Senioren)";4;00:05:07.94;13;00:00:58.03;1;00:06:31.98;3;00:12:37.96;10;00:00:44.70;4;00:03:41.11;16;00:17:03.79
11;391;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";5;00:05:24.90;26;00:01:05.8;10;00:06:44.38;11;00:13:15.08;18;00:00:46.07;5;00:03:25.46;2;00:17:26.62
12;461;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";6;00:04:46.95;3;00:01:09.79;22;00:06:39.59;8;00:12:36.34;8;00:00:49.33;19;00:04:01.81;26;00:17:27.49
13;352;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";7;00:05:06.72;12;00:00:58.18;2;00:07:07.09;26;00:13:12.00;13;00:00:42.08;1;00:03:33.60;10;00:17:27.69
14;302;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"3 *";00:04:57.51;10;00:01:06.55;15;00:06:51.38;16;00:12:55.45;11;00:00:48.50;16;00:03:46.56;20;00:17:30.52
15;453;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"3 *";00:05:11.68;15;00:01:05.53;7;00:06:54.36;19;00:13:11.59;12;00:00:46.35;8;00:03:33.38;9;00:17:31.33
16;334;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";4;00:05:28.56;27;00:01:03.53;4;00:06:46.49;13;00:13:18.59;22;00:00:52.04;23;00:03:24.65;1;00:17:35.29
17;323;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:05:33.60;28;00:01:08.41;20;00:06:32.26;4;00:13:14.27;16;00:00:49.59;20;00:03:35.23;12;00:17:39.10
18;452;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";5;00:05:17.70;21;00:01:10.36;23;00:06:51.35;15;00:13:19.42;23;00:00:50.01;21;00:03:30.63;7;00:17:40.08
19;494;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";6;00:05:13.53;17;00:01:10.42;24;00:06:54.59;21;00:13:18.55;21;00:00:51.57;22;00:03:34.07;11;00:17:44.19
20;491;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";"2 *";00:05:12.24;16;00:01:07.08;17;00:07:04.22;25;00:13:23.55;26;00:00:46.86;11;00:03:37.67;14;00:17:48.09
21;342;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";"3 *";00:05:11.30;14;00:01:09.57;21;00:06:57.05;24;00:13:17.93;20;00:00:46.25;6;00:03:45.29;19;00:17:49.47
22;454;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";4;00:05:22.72;25;00:01:06.26;12;00:06:45.67;12;00:13:14.66;17;00:00:46.63;9;00:03:49.04;21;00:17:50.35
23;343;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";7;00:05:14.32;18;00:01:05.65;8;00:06:53.68;18;00:13:13.66;14;00:00:53.50;25;00:03:50.40;23;00:17:57.56
24;332;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";8;00:05:19.17;22;00:01:06.54;14;00:06:54.75;22;00:13:20.47;24;00:00:48.05;15;00:03:50.20;22;00:17:58.73
25;372;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";5;00:05:15.03;19;00:01:07.02;16;00:06:51.69;17;00:13:13.75;15;00:00:46.34;7;00:04:00.00;25;00:18:00.10
26;306;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";8;00:05:16.04;20;00:01:10.85;26;00:06:48.51;14;00:13:15.41;19;00:00:54.81;26;00:03:53.59;24;00:18:03.82
27;495;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";4;00:05:21.5;24;00:01:03.30;3;00:06:56.45;23;00:13:21.26;25;00:00:52.22;24;00:04:10.57;27;00:18:24.06
28;496;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";5;00:05:20.93;23;00:01:12.70;27;00:07:24.28;27;00:13:57.93;27;00:00:55.31;27;00:03:44.10;18;00:18:37.35
DNS;301;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;303;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;304;"Neel Tim";04933M94;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;305;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;316;"Janssens Thomas";05687M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;321;"De Bolster Maarten";03124M91;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;322;"De Vrieze Bart";04798M85;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;324;"Scherpereel Andres";05006M00;SMO;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;325;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;333;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;335;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;341;"Deleebeeck Joeri";05452M90;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;344;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;345;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;346;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;351;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;353;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;354;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;355;"Janssens Geert";01436M87;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;361;"BELKHAYAT ROBIN";57992M05;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;362;"D'HARVENG YVES";57244M90;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;363;"Merchie Frederic";56433M69;TRIGT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;373;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;374;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;392;"Desender Victor";38743M03;ITC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;393;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;394;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;395;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;396;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"Herman Cian";06199M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"Van Stichel Balder";27222M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;404;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;405;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;406;"Van Geert Yannick";15496M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;412;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;413;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;415;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;416;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;421;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;422;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;423;"MICHAUX Raphaël";64025M06;RCBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;424;"PETRE MAXIME";56592M89;RCBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;425;"SPINEUX Nicolas";63564M86;RCBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;426;"VAN PEEL Achille";63748M06;RCBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;431;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"COUASNARD Maxime";62272M98;BTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;433;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;434;"Pirlot Gilles";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;435;"Montoro Lopez Javier";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;441;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;442;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;443;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;444;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;445;"Schutjes Emiel";11320M06;LT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;446;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;451;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;462;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;463;"Fraussen Bart";20909M81;T-MnK;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;464;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;465;"Van Den Plas Jelle";44640M95;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;466;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;471;"Goossens Tom";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;472;"Janssen Joris";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;473;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;474;"Van Brabant Bart";27334M81;T-MnK;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;481;"Breye Merten";16247M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;482;"Valcke Arthon";05361M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;493;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
