sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;4;"Lauryssen Geert";06318M82;SPTC;"M24 (Senioren)";"1 *";00:23:40.74;14;00:00:51.36;2;00:57:52.89;1;01:22:25.00;4;00:00:55.71;9;00:36:59.45;2;02:00:20.17
2;1;"Pareyn Pamphiel";08403M91;3MD;"M24 (Senioren)";"2 *";00:20:30.92;3;00:00:54.85;7;00:59:39.12;4;01:21:04.90;3;00:00:59.16;14;00:38:55.95;6;02:01:00.02
3;10;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";"3 *";00:20:26.05;2;00:00:47.33;1;00:59:49.90;5;01:21:03.29;2;00:00:53.43;6;00:39:11.50;8;02:01:08.23
4;157;"Allegaert Matthias";00189M89;"T A6";"M24 (Senioren)";4;00:22:08.15;6;00:00:54.13;6;00:57:58.97;2;01:21:01.26;1;00:00:58.95;13;00:39:14.95;9;02:01:15.16
5;2;"Clerbout Bruno";01118M76;3MD;"M40 (Masters A)";"1 *";00:22:14.37;8;00:01:04.65;18;00:59:55.03;6;01:23:14.06;6;00:01:03.58;24;00:39:36.77;11;02:03:54.42
6;160;"Carmans Rob";10319M93;TCL;"M24 (Senioren)";5;00:22:27.42;11;00:00:52.70;3;00:59:55.98;7;01:23:16.11;7;00:00:48.88;3;00:40:15.43;13;02:04:20.43
7;9;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";6;00:23:55.77;18;00:01:00.51;14;01:01:07.61;12;01:26:03.89;9;00:00:46.93;1;00:39:27.98;10;02:06:18.81
8;63;"Houben Antoon";09154M00;TRIBE;"M18 (Junioren)";"1 *";00:20:35.88;4;00:00:52.95;4;01:04:44.75;33;01:26:13.58;11;00:00:56.97;11;00:39:57.70;12;02:07:08.26
9;3;"Van Langenhove Simon";10326M91;3MD;"M24 (Senioren)";7;00:20:37.61;5;00:00:58.94;11;01:00:57.43;11;01:22:33.99;5;00:01:14.40;47;00:44:05.10;40;02:07:53.50
10;25;"De Bouw Tim";05969M79;DTTA;"M24 (Senioren)";8;00:25:46.76;38;00:01:08.28;25;01:00:57.34;10;01:27:52.39;13;00:01:09.92;36;00:40:49.36;16;02:09:51.68
11;47;"Van Belleghem Iensen";15267M93;3MD;"M24 (Senioren)";9;00:26:01.45;48;00:01:12.79;39;01:03:32.73;27;01:30:46.98;32;00:01:09.19;35;00:37:56.66;4;02:09:52.84
12;186;"Van Verre Wim";;;"M24 (Senioren)";10;00:25:32.03;31;00:01:13.18;40;01:01:08.53;13;01:27:53.75;15;00:01:01.69;20;00:41:08.87;18;02:10:04.31
13;183;"Logghe Steven";07946M90;MTT;"M24 (Senioren)";11;00:25:32.18;32;00:01:30.44;77;01:03:20.02;22;01:30:22.66;27;00:01:11.73;42;00:38:36.42;5;02:10:10.82
14;36;"Depyper Miel";;;"MU23 (Beloften)";"1 *";00:23:03.07;12;00:01:22.31;55;01:01:39.98;15;01:26:05.38;10;00:01:01.13;18;00:43:10.59;31;02:10:17.11
15;11;"Hernaert Emilio";02778M98;SP&O;"MU23 (Beloften)";"2 *";00:23:45.77;15;00:00:53.12;5;01:06:00.16;47;01:30:39.06;31;00:00:48.34;2;00:39:06.84;7;02:10:34.25
16;21;"Robberechts Ruben";28931M96;SwimKap;"MU23 (Beloften)";"3 *";00:27:14.55;59;00:01:02.44;15;01:04:44.36;32;01:33:01.36;40;00:01:01.14;19;00:37:14.68;3;02:11:17.19
17;237;"Anné Filip";08678M91;3MD;"M24 (Senioren)";12;00:23:56.52;19;00:01:00.40;13;01:03:15.64;21;01:28:12.57;16;00:01:07.04;32;00:42:14.27;25;02:11:33.90
18;56;"Waer Frederik";00922M82;IMTT;"M24 (Senioren)";13;00:25:48.50;40;00:01:24.67;66;01:01:35.09;14;01:28:48.26;20;00:01:24.04;75;00:41:34.23;22;02:11:46.54
19;189;"Lambrecht Arno";;;"M24 (Senioren)";14;00:20:22.61;1;00:01:23.07;62;01:06:30.79;56;01:28:16.48;17;00:00:50.37;4;00:42:54.17;29;02:12:01.03
20;22;"Schaerlaeken Sören";;;"M24 (Senioren)";15;00:25:35.67;35;00:00:55.81;8;01:03:54.13;30;01:30:25.61;29;00:00:57.56;12;00:40:55.88;17;02:12:19.06
21;146;"Terweduwe Kenny";29761M88;TRIBE;"M24 (Senioren)";16;00:25:35.55;34;00:01:31.35;80;01:00:37.52;8;01:27:44.43;12;00:01:00.13;15;00:43:39.28;36;02:12:23.85
22;216;"Allebosch Gianni";08932M89;GETT;"M24 (Senioren)";17;00:27:38.02;69;00:01:50.62;115;01:05:33.11;41;01:35:01.76;49;00:01:02.68;22;00:36:22.32;1;02:12:26.77
23;18;"Cloetens Arne";06884M00;TRIBE;"M18 (Junioren)";"2 *";00:23:58.32;20;00:01:09.47;30;01:00:43.47;9;01:25:51.26;8;00:00:56.64;10;00:45:47.34;62;02:12:35.25
24;98;"Vanparrys Jano";06305M97;TBT;"MU23 (Beloften)";4;00:22:13.91;7;00:00:58.56;10;01:06:11.41;48;01:29:23.88;24;00:01:06.70;30;00:42:35.77;26;02:13:06.36
25;61;"fabri yander";;;"M18 (Junioren)";"3 *";00:24:18.08;24;00:01:29.15;74;01:06:16.19;52;01:32:03.43;37;00:01:00.92;16;00:40:19.53;14;02:13:23.90
26;41;"Vandamme Stephane";00335M69;MTT;"M40 (Masters A)";"2 *";00:27:20.00;61;00:00:59.27;12;01:04:04.85;31;01:32:24.13;38;00:01:03.92;26;00:41:25.55;20;02:14:53.61
27;40;"Van der Donck Roel";07347M81;MTR;"M24 (Senioren)";18;00:26:00.78;47;00:01:15.33;43;01:03:44.65;29;01:31:00.78;33;00:01:06.16;28;00:42:59.47;30;02:15:06.42
28;223;"naets jelle";32431M84;KTT;"M24 (Senioren)";19;00:25:26.94;30;00:01:16.91;47;01:02:24.54;16;01:29:08.40;23;00:01:18.11;57;00:45:08.11;53;02:15:34.63
29;191;"Schoofs Lode";08939M87;TRIBE;"M24 (Senioren)";20;00:25:52.36;42;00:01:05.02;20;01:03:24.59;24;01:30:21.98;26;00:01:36.47;94;00:44:43.42;45;02:16:41.89
30;32;"Degroote Jonas";;;"MU23 (Beloften)";5;00:25:34.61;33;00:01:22.47;56;01:02:31.50;17;01:29:28.58;25;00:01:06.44;29;00:47:04.21;73;02:17:39.24
31;49;"Pauwels Johan";03074M68;BF;"M50 (Masters B)";"1 *";00:25:57.41;44;00:01:10.68;34;01:04:49.17;34;01:31:57.26;36;00:01:10.68;39;00:44:33.73;44;02:17:41.68
32;187;"Wauters Robin";;;"M24 (Senioren)";21;00:24:05.15;21;00:01:20.86;52;01:03:21.08;23;01:28:47.10;19;00:01:01.71;21;00:47:55.07;82;02:17:43.88
33;185;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"3 *";00:25:44.51;37;00:01:10.17;33;01:04:55.38;35;01:31:50.07;35;00:03:22.65;173;00:42:41.71;27;02:17:54.44
34;140;"Sonnaert Lars";04691M99;WTT;"M18 (Junioren)";4;00:22:18.01;9;00:01:15.43;44;01:05:22.18;39;01:28:55.63;22;00:01:10.68;40;00:48:13.05;86;02:18:19.37
35;67;"Vijverman Matthias";20819M86;TTL;"M24 (Senioren)";22;00:27:11.01;58;00:01:22.94;60;01:07:50.34;74;01:36:24.30;64;00:00:54.59;8;00:41:08.93;19;02:18:27.83
36;148;"Van den Buys Dieter";;;"M24 (Senioren)";23;00:25:38.21;36;00:01:18.26;50;01:08:38.52;80;01:35:35.01;60;00:01:19.7;63;00:41:53.87;24;02:18:48.58
37;99;"DILLIES Quentin";Foreign;;"MU23 (Beloften)";6;00:25:47.98;39;00:01:11.85;38;01:03:26.48;26;01:30:26.32;30;00:01:17.29;56;00:47:26.00;79;02:19:09.63
38;236;"Vereycken Raf";16095M79;SP&O;"M24 (Senioren)";24;00:25:59.14;45;00:01:09.87;31;01:06:26.36;54;01:33:35.38;45;00:01:15.07;51;00:44:44.99;46;02:19:35.45
39;147;"Raskin Louis";08130M00;WTT;"M18 (Junioren)";5;00:23:47.72;16;00:01:23.19;63;01:07:59.86;75;01:33:10.77;42;00:01:10.27;38;00:45:23.35;58;02:19:44.41
40;214;"Vandamme Ruben";18452M95;TTL;"MU23 (Beloften)";7;00:24:18.58;25;00:01:44.66;100;01:11:32.02;107;01:37:35.28;72;00:00:53.67;7;00:41:28.50;21;02:19:57.46
41;164;"Devos Andreas";28918M93;LENTRIAC;"M24 (Senioren)";25;00:27:49.39;72;00:01:43.26;98;01:05:39.91;42;01:35:12.57;52;00:01:38.44;101;00:43:38.77;35;02:20:29.79
42;199;"De Nef Kenneth";19769M88;3MD;"M24 (Senioren)";26;00:24:27.34;26;00:01:22.89;59;01:05:12.32;38;01:31:02.56;34;00:01:36.00;92;00:48:09.96;84;02:20:48.52
43;234;"Herrebaut Jeffrey";17074M91;LTC;"M24 (Senioren)";27;00:28:14.53;78;00:01:23.34;64;01:05:43.03;44;01:35:20.91;55;00:01:23.34;73;00:44:11.56;41;02:20:55.81
44;76;"Verfaille Emmanuel";05608M78;LENTRIAC;"M40 (Masters A)";4;00:25:53.75;43;00:01:27.07;70;01:03:04.26;19;01:30:25.09;28;00:01:53.14;122;00:48:42.07;91;02:21:00.30
45;174;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";28;00:30:12.87;96;00:01:03.83;16;01:05:11.90;37;01:36:28.61;65;00:01:14.92;50;00:43:24.36;34;02:21:07.89
46;12;"Moureau Jean";12828M63;BIN;"M50 (Masters B)";"2 *";00:24:16.67;23;00:01:07.19;23;01:07:42.71;70;01:33:06.58;41;00:01:09.06;34;00:46:54.15;72;02:21:09.79
47;145;"Vande Velde Gerd";;;"M24 (Senioren)";29;00:25:24.25;29;00:01:21.85;54;01:09:53.66;95;01:36:39.77;68;00:01:03.09;23;00:43:43.42;37;02:21:26.29
48;46;"Bouwens Steven";06030M79;SP&O;"M24 (Senioren)";30;00:27:40.40;70;00:01:08.34;26;01:05:40.31;43;01:34:29.06;46;00:01:17.18;55;00:45:58.23;63;02:21:44.48
49;66;"Idink Herbert";Foreign;;"M24 (Senioren)";31;00:25:59.95;46;00:01:11.07;36;01:06:16.17;51;01:33:27.21;43;00:01:21.51;69;00:47:07.72;75;02:21:56.45
50;200;"Thoelen Tom";21851M89;KTT;"M24 (Senioren)";32;00:26:58.30;54;00:01:21.51;53;01:07:12.62;64;01:35:32.43;59;00:01:34.40;88;00:45:23.18;57;02:22:30.02
51;205;"De Rore Kristof";09247M88;ETL;"M24 (Senioren)";33;00:27:33.19;65;00:01:04.83;19;01:06:31.78;57;01:35:09.81;51;00:01:10.09;37;00:46:20.63;64;02:22:40.54
52;169;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";34;00:28:00.35;75;00:01:24.48;65;01:07:14.30;65;01:36:39.14;67;00:01:07.02;31;00:45:01.17;51;02:22:47.34
53;235;"Saeys Luc";22778M74;TTL;"M40 (Masters A)";5;00:27:55.68;74;00:01:40.47;95;01:06:36.80;58;01:36:12.96;63;00:01:32.29;85;00:45:03.94;52;02:22:49.20
54;207;"De Jaeger  Hendrik";12981M74;ATRIAC;"M40 (Masters A)";6;00:27:20.74;62;00:01:37.03;88;01:07:39.23;69;01:36:37.00;66;00:01:32.35;86;00:45:13.10;54;02:23:22.46
55;44;"Max Karel";06729M70;TRIBE;"M40 (Masters A)";7;00:27:42.81;71;00:01:11.18;37;01:06:28.13;55;01:35:22.12;56;00:01:14.20;46;00:46:49.17;69;02:23:25.50
56;152;"Govaerts Christiaan";18079M90;BrTC;"M24 (Senioren)";35;00:26:11.97;51;00:01:30.65;78;01:05:07.35;36;01:32:49.97;39;00:00:52.49;5;00:49:48.48;99;02:23:30.95
57;35;"Laureyns Peter";00861M74;UTO;"M40 (Masters A)";8;00:23:55.71;17;00:01:09.88;32;01:02:47.27;18;01:27:52.88;14;00:01:59.39;132;00:54:06.58;128;02:23:58.86
58;209;"Wauters Daan";17208M88;3MD;"M24 (Senioren)";36;00:27:25.95;63;00:02:00.90;130;01:06:15.12;50;01:35:41.99;61;00:01:54.00;124;00:46:27.36;65;02:24:03.36
59;233;"Poppe Jan";03288M70;3MD;"M40 (Masters A)";9;00:32:36.46;116;00:01:09.27;29;01:03:06.82;20;01:36:52.56;70;00:01:52.45;121;00:45:33.59;60;02:24:18.61
60;219;"Van Herck Toon";;;"M24 (Senioren)";37;00:28:05.86;77;00:01:38.47;91;01:05:44.93;45;01:35:29.27;58;00:01:50.39;116;00:47:21.04;77;02:24:40.71
61;175;"Van Baelen Matthias";11242M87;H3O;"M24 (Senioren)";38;00:29:46.88;91;00:01:50.61;114;01:07:49.14;72;01:39:26.64;78;00:01:10.90;41;00:44:26.60;43;02:25:04.15
62;83;"Feyaerts Matti";23427M86;H3O;"M24 (Senioren)";39;00:31:57.48;110;00:01:23.02;61;01:07:39.02;68;01:40:59.53;83;00:01:29.49;79;00:42:46.39;28;02:25:15.42
63;154;"Battheu Michiel";07029M71;LENTRIAC;"M40 (Masters A)";10;00:30:32.08;104;00:01:16.10;45;01:06:40.89;61;01:38:29.08;73;00:01:43.04;105;00:45:26.93;59;02:25:39.06
64;27;"Caluwé Lionel";;;"M24 (Senioren)";40;00:25:19.30;28;00:01:33.37;84;01:06:37.94;60;01:33:30.62;44;00:01:23.21;72;00:50:53.43;110;02:25:47.27
65;96;"Reynders Jens";18749M89;ATRIAC;"M24 (Senioren)";41;00:27:04.95;56;00:01:05.29;21;01:08:33.99;79;01:36:44.24;69;00:01:05.13;27;00:49:09.49;93;02:26:58.87
66;88;"Courcelle Stéphane";03260M76;LENTRIAC;"M40 (Masters A)";11;00:26:04.62;49;00:01:06.21;22;01:08:04.84;76;01:35:15.69;54;00:01:37.35;98;00:50:22.53;106;02:27:15.57
67;37;"De Langhe Daan";10100M78;We;"M40 (Masters A)";12;00:30:29.11;103;00:01:17.15;48;01:08:08.23;77;01:39:54.50;80;00:01:13.67;45;00:46:50.65;71;02:27:58.83
68;197;"Düll Georg";06759M72;NLT;"M40 (Masters A)";13;00:33:55.89;130;00:01:22.67;57;01:06:37.08;59;01:41:55.65;90;00:01:18.56;58;00:44:46.25;47;02:28:00.47
69;62;"Delbaere Rene";;;"M60 (Masters C)";"1 *";00:28:05.64;76;00:01:29.66;75;01:07:47.70;71;01:37:23.02;71;00:02:04.23;139;00:48:57.88;92;02:28:25.14
70;226;"Jolie Stan";;;"M50 (Masters B)";"3 *";00:32:18.48;112;00:02:38.06;162;01:11:02.21;103;01:45:58.75;106;00:01:55.56;127;00:40:40.50;15;02:28:34.82
71;215;"Bracke Domien";03515M70;3MD;"M40 (Masters A)";14;00:29:16.19;83;00:01:13.94;42;01:09:31.69;89;01:40:01.83;81;00:01:16.48;54;00:47:20.42;76;02:28:38.73
72;77;"rasschaert davy";;;"M24 (Senioren)";42;00:26:32.38;52;00:01:13.40;41;01:08:25.32;78;01:36:11.11;62;00:01:42.32;104;00:50:56.08;111;02:28:49.51
73;184;"Gerber Pieter";;;"M24 (Senioren)";43;00:26:08.25;50;00:01:56.39;124;01:06:49.45;62;01:34:54.10;48;00:01:21.29;68;00:52:48.07;118;02:29:03.47
74;188;"Eggermont Jan";;;"MU23 (Beloften)";8;00:30:16.88;99;00:01:20.38;51;01:09:37.80;92;01:41:15.07;85;00:01:21.82;71;00:46:41.05;67;02:29:17.96
75;181;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";44;00:24:32.58;27;00:01:09.23;28;01:09:25.68;87;01:35:07.49;50;00:01:30.09;81;00:52:51.36;119;02:29:28.96
76;161;"Mertens Thijs";;;"M24 (Senioren)";45;00:27:36.53;67;00:01:26.21;68;01:09:37.01;90;01:38:39.76;76;00:01:01.08;17;00:50:01.38;103;02:29:42.23
77;16;"Gielis Hans";17294M80;SwimKap;"M24 (Senioren)";46;00:27:15.07;60;00:01:47.33;107;01:09:29.80;88;01:38:32.21;74;00:01:19.53;62;00:49:56.98;101;02:29:48.72
78;163;"Vandewiele Karel";25396M95;ITC;"MU23 (Beloften)";9;00:31:08.33;107;00:01:36.18;86;01:09:22.55;86;01:42:07.07;91;00:01:07.19;33;00:46:36.41;66;02:29:50.68
79;86;"Delbaere Marc";;;"M50 (Masters B)";4;00:29:13.07;82;00:01:32.09;82;01:13:05.19;116;01:43:50.36;100;00:01:46.31;112;00:44:21.02;42;02:29:57.70
80;220;"Plasschaert Simon";;;"M24 (Senioren)";47;00:30:13.73;97;00:01:38.53;92;01:11:50.63;109;01:43:42.90;99;00:01:36.54;95;00:44:59.64;50;02:30:19.09
81;159;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";5;00:29:07.94;81;00:01:36.75;87;01:09:02.73;82;01:39:47.43;79;00:01:19.07;60;00:49:17.85;95;02:30:24.36
82;42;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";15;00:29:40.07;87;00:01:16.40;46;01:10:26.32;101;01:41:22.80;86;00:01:59.00;131;00:47:38.38;81;02:31:00.19
83;20;"Marivoet Ronny";06421M66;ITM;"M50 (Masters B)";6;00:33:43.81;126;00:01:30.00;76;01:07:49.71;73;01:43:03.52;96;00:01:11.81;43;00:46:50.34;70;02:31:05.68
84;78;"Van Meel Lieven";05723M74;3VL;"M40 (Masters A)";16;00:34:29.23;137;00:01:10.94;35;01:06:12.76;49;01:41:52.94;89;00:01:16.44;53;00:47:58.12;83;02:31:07.51
85;92;"Geerinck Koen";;;"M40 (Masters A)";17;00:35:05.88;142;00:02:05.88;139;01:10:41.96;102;01:47:53.73;116;00:02:10.64;147;00:41:53.85;23;02:31:58.22
86;91;"De Wilde Gino";23161M77;WTT;"M40 (Masters A)";18;00:28:48.66;79;00:01:44.81;101;01:09:59.92;96;01:40:33.40;82;00:01:20.55;66;00:50:25.13;107;02:32:19.10
87;68;"Cloots Rico";08608M76;FMT;"M40 (Masters A)";19;00:30:20.83;100;00:02:09.29;141;01:11:45.71;108;01:44:15.84;101;00:01:33.71;87;00:46:44.53;68;02:32:34.09
88;38;"Guldentops Maarten";08185M75;TRIBE;"M40 (Masters A)";20;00:32:42.37;117;00:01:31.65;81;01:12:09.88;113;01:46:23.91;109;00:01:36.05;93;00:44:50.78;49;02:32:50.75
89;17;"Michiels Ro bu";;;"M24 (Senioren)";48;00:30:05.77;94;00:01:41.86;97;01:03:26.01;25;01:35:13.65;53;00:01:34.89;89;00:56:17.26;139;02:33:05.81
90;29;"Looverie Roel";;;"M24 (Senioren)";49;00:33:25.52;123;00:01:32.17;83;01:11:55.88;110;01:46:53.58;111;00:01:24.19;76;00:45:22.76;56;02:33:40.54
91;79;"Verdonck Dario";21381M96;TRINITY;"MU23 (Beloften)";10;00:23:31.31;13;00:01:59.62;127;01:18:58.39;156;01:44:29.33;102;00:02:01.49;134;00:47:25.27;78;02:33:56.10
92;156;"Van Craen Michael";06110M82;SP&O;"M24 (Senioren)";50;00:27:37.34;68;00:01:04.41;17;01:09:52.95;94;01:38:34.71;75;00:01:15.37;52;00:54:12.36;129;02:34:02.46
93;155;"Robberechts Steven";;;"M50 (Masters B)";7;00:26:45.21;53;00:01:49.33;110;01:13:36.47;120;01:42:11.01;92;00:01:54.16;125;00:50:09.79;104;02:34:14.97
94;179;"DeKeyser Wim";28364M69;BGSET;"M40 (Masters A)";21;00:34:48.10;140;00:01:37.06;89;01:11:18.98;104;01:47:44.15;113;00:01:19.97;64;00:45:21.46;55;02:34:25.59
95;45;"cuypers dries";;;"M24 (Senioren)";51;00:27:10.37;57;00:01:46.69;104;01:05:55.24;46;01:34:52.30;47;00:03:14.38;171;00:56:19.12;140;02:34:25.81
96;74;"HENRY DAMIEN";59490M89;"ETC ";"M24 (Senioren)";52;00:27:26.46;64;00:01:57.78;125;01:13:24.03;119;01:42:48.28;95;00:03:07.41;170;00:48:38.69;90;02:34:34.39
97;196;"Holsters Peter";24374M77;SP&O;"M40 (Masters A)";22;00:29:51.80;93;00:01:17.77;49;01:10:14.61;98;01:41:24.20;87;00:02:07.56;142;00:52:02.94;114;02:35:34.71
98;222;"VAN KERCKHOVEN Olivier";61805M83;"BATSTH ";"M24 (Senioren)";53;00:30:23.35;102;00:02:43.80;167;01:12:28.14;115;01:45:35.30;103;00:01:23.45;74;00:49:17.77;94;02:36:16.53
99;213;"De Meester Thibaud";32989M87;TRIBE;"M24 (Senioren)";54;00:29:03.93;80;00:02:02.67;136;01:12:01.35;111;01:43:07.96;97;00:02:19.74;153;00:51:28.99;112;02:36:56.70
100;203;"DUVIELGUERBIGNY ARNAUD";56999M74;"RCBT ";"M40 (Masters A)";23;00:35:51.71;144;00:01:47.25;106;01:13:13.14;117;01:50:52.11;126;00:01:21.76;70;00:44:46.26;48;02:37:00.13
101;82;"Wouters Jonas";;;"M24 (Senioren)";55;00:32:45.86;119;00:01:09.21;27;01:12:14.12;114;01:46:09.19;107;00:01:14.71;48;00:49:56.13;100;02:37:20.04
102;232;"De Reu Maarten";08702M83;MTV;"M24 (Senioren)";56;00:32:49.51;120;00:01:40.55;96;01:12:09.54;112;01:46:39.61;110;00:02:32.61;162;00:48:37.26;89;02:37:49.49
103;162;"vanonckelen steven";;;"M24 (Senioren)";57;00:29:40.78;89;00:02:11.98;143;01:15:27.07;134;01:47:19.84;112;00:01:26.80;77;00:49:36.35;98;02:38:23.00
104;240;"Janssens Bruno";25664M82;SP&O;"M24 (Senioren)";58;00:36:52.34;149;00:01:39.38;94;01:10:19.09;99;01:48:50.81;119;00:01:37.06;97;00:48:10.87;85;02:38:38.75
105;158;"Ramboer Bernd";;;"M24 (Senioren)";59;00:29:45.34;90;00:01:49.96;111;01:09:37.54;91;01:41:12.84;84;00:01:52.05;119;00:55:35.18;136;02:38:40.09
106;193;"Martens Gerd";10488M79;MTR;"M24 (Senioren)";60;00:29:50.82;92;00:02:24.60;151;01:14:06.27;124;01:46:21.71;108;00:01:39.75;103;00:50:52.15;109;02:38:53.61
107;211;"Cuypers Lode";;;"M50 (Masters B)";8;00:32:31.18;115;00:01:51.60;118;01:09:04.88;84;01:43:27.67;98;00:02:10.21;146;00:54:02.64;127;02:39:40.53
108;81;"Jonckers Matthias";12507M90;AATT;"M24 (Senioren)";61;00:30:23.11;101;00:01:28.63;73;01:14:03.51;122;01:45:55.26;105;00:01:14.87;49;00:52:32.93;117;02:39:43.06
109;194;"TAFFIN MIGUEL";;;"M50 (Masters B)";9;00:30:10.92;95;00:02:24.35;150;01:09:04.50;83;01:41:39.78;88;00:01:47.63;113;00:56:40.78;141;02:40:08.20
110;31;"Noceda José";;;"M40 (Masters A)";24;00:32:25.41;114;00:02:09.85;142;01:15:38.28;136;01:50:13.55;123;00:01:35.67;90;00:50:00.39;102;02:41:49.62
111;171;"Giarra Fabian";;;"M24 (Senioren)";62;00:31:46.32;108;00:02:01.66;135;01:15:00.64;130;01:48:48.62;118;00:01:44.11;107;00:51:36.40;113;02:42:09.14
112;144;"Verstraete Patrick";09112M70;H3O;"M40 (Masters A)";25;00:37:52.88;153;00:03:07.87;172;01:08:43.00;81;01:49:43.77;122;00:02:48.68;167;00:50:15.10;105;02:42:47.56
113;48;"D'Haese Kevin";25525M83;3MD;"M24 (Senioren)";63;00:36:16.44;147;00:02:23.24;147;01:07:14.31;66;01:45:54.01;104;00:01:19.98;65;00:55:47.20;137;02:43:01.20
114;58;"Devoldere Yves";03651M70;LENTRIAC;"M40 (Masters A)";26;00:27:53.92;73;00:01:46.86;105;01:09:15.74;85;01:38:56.54;77;00:02:17.00;152;01:02:12.59;162;02:43:26.13
115;221;"Afschrift Jorre";17076M89;3MD;"M24 (Senioren)";64;00:30:45.83;106;00:02:00.19;129;01:09:47.28;93;01:42:33.31;93;00:01:55.61;128;00:58:59.18;151;02:43:28.11
116;53;"Calmeyn Thomas";;;"M24 (Senioren)";65;00:37:05.66;150;00:02:52.24;169;01:15:23.54;133;01:55:21.44;141;00:02:29.53;160;00:45:39.15;61;02:43:30.13
117;90;"Meelberghs Dirk";19599M70;BF;"M40 (Masters A)";27;00:46:25.84;177;00:01:50.56;113;00:59:34.65;3;01:47:51.06;114;00:02:22.33;154;00:53:46.91;125;02:44:00.31
118;24;"Lava Kurt";21238M67;SwimKap;"M50 (Masters B)";10;00:37:49.28;152;00:01:43.67;99;01:14:04.52;123;01:53:37.48;135;00:02:07.74;144;00:48:25.05;88;02:44:10.28
119;180;"Biemans Harry ";;;"M40 (Masters A)";28;00:35:06.00;143;00:01:59.76;128;01:14:58.94;129;01:52:04.71;130;00:01:30.50;83;00:50:36.66;108;02:44:11.88
120;198;"Sturm Johan";;;"MU23 (Beloften)";11;00:35:54.85;145;00:02:55.65;170;01:10:25.28;100;01:49:15.79;120;00:01:54.22;126;00:53:02.67;120;02:44:12.68
121;170;"Ysewyn Mario";25738M73;WET;"M40 (Masters A)";29;00:48:33.10;180;00:02:34.72;160;01:07:37.34;67;01:58:45.17;154;00:01:37.48;99;00:43:51.86;38;02:44:14.52
122;141;"MAESSCHALCK Wouter";34580M90;TRIBE;"M24 (Senioren)";66;00:33:52.81;128;00:01:34.18;85;01:20:18.67;162;01:55:45.66;142;00:01:49.50;114;00:47:35.80;80;02:45:10.97
123;192;"geeroms serge";;;"M50 (Masters B)";11;00:29:33.50;85;00:02:16.61;144;01:16:02.18;138;01:47:52.30;115;00:01:44.83;110;00:56:15.04;138;02:45:52.17
124;93;"Dumoulin Tim";29886M80;KTT;"M24 (Senioren)";67;00:32:20.09;113;00:01:52.84;120;01:16:51.67;142;01:51:04.61;128;00:01:36.78;96;00:53:49.32;126;02:46:30.72
125;238;"Richard Sturm";;;"M24 (Senioren)";68;00:34:16.53;135;00:01:52.90;121;01:14:15.26;125;01:50:24.69;125;00:01:30.10;82;00:54:49.13;132;02:46:43.94
126;94;"PIERRE LIONEL";Foreign;;"M50 (Masters B)";12;00:44:44.95;170;00:01:26.98;69;01:10:08.14;97;01:56:20.09;146;00:01:19.48;61;00:49:33.47;97;02:47:13.05
127;142;"Lösken Bjorn";36891M96;BGSET;"MU23 (Beloften)";12;00:33:10.23;122;00:01:50.51;112;01:26:40.30;176;02:01:41.04;161;00:01:39.67;102;00:44:01.07;39;02:47:21.80
128;64;"Van Acker Henk";26347M65;Mc3TB;"M50 (Masters B)";13;00:38:19.69;155;00:01:51.12;116;01:15:52.92;137;01:56:03.74;144;00:02:04.03;138;00:49:32.87;96;02:47:40.65
129;26;"TEIRBROOD EDDY";59272M60;"SBT ";"M50 (Masters B)";14;00:46:41.30;178;00:01:46.25;103;01:14:46.01;126;02:03:13.57;167;00:01:20.61;67;00:43:15.34;32;02:47:49.53
130;143;"Haesen Bart";05344M66;SP&O;"M50 (Masters B)";15;00:45:16.79;171;00:02:33.99;158;01:11:27.71;105;01:59:18.50;156;00:01:38.06;100;00:47:06.88;74;02:48:03.45
131;95;"Leonardo Montagnolo";;;"M40 (Masters A)";30;00:29:40.24;88;00:01:49.23;109;01:21:41.97;167;01:53:11.46;132;00:02:16.97;151;00:53:13.42;124;02:48:41.86
132;217;"wauters herman";;;"M50 (Masters B)";16;00:34:14.74;134;00:02:47.88;168;01:17:38.92;147;01:54:41.55;138;00:02:02.58;136;00:52:11.78;115;02:48:55.92
133;167;"D'hoedt Jan";17811M59;H3O;"M50 (Masters B)";17;00:45:59.28;173;00:02:01.20;132;01:16:16.05;139;02:04:16.54;169;00:01:19.04;59;00:43:21.55;33;02:48:57.15
134;231;"fonteyn Pieter";19764M81;TDL;"M24 (Senioren)";69;00:33:42.54;125;00:01:39.30;93;01:14:58.34;128;01:50:20.19;124;00:02:07.93;145;00:57:13.71;143;02:49:41.84
