sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;166;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";"1 *";00:20:48.33;5;00:00:54.15;3;00:57:00.77;4;01:18:43.27;3;00:00:51.91;3;00:32:11.17;1;01:51:46.36
2;248;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"1 *";00:20:47.75;4;00:00:53.03;2;00:57:00.82;5;01:18:41.61;1;00:00:47.98;2;00:32:27.58;3;01:51:57.19
3;303;"Driesen Joran";28721M93;SP&O;"M24 (Senioren)";"2 *";00:20:47.56;3;00:00:56.19;4;00:56:59.94;3;01:18:43.70;4;00:01:06.36;18;00:32:13.46;2;01:52:03.53
4;243;"De Graef Seppe";19711M02;SP&O;"MU23 (Beloften)";"1 *";00:20:46.80;2;00:00:56.48;5;00:56:59.45;2;01:18:42.75;2;00:00:44.89;1;00:33:07.00;6;01:52:34.64
5;309;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:54:00.00
6;273;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";"3 *";00:21:26.98;6;00:00:48.03;1;00:59:10.00;8;01:21:25.02;6;00:00:53.78;6;00:32:46.98;5;01:55:05.79
7;311;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";4;00:20:40.26;1;00:01:01.46;7;00:57:03.47;6;01:18:45.19;5;00:00:57.04;8;00:36:32.89;10;01:56:15.13
8;287;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";5;00:24:11.04;15;00:01:12.49;13;01:00:06.39;18;01:25:29.92;11;00:00:52.91;5;00:32:43.44;4;01:59:06.27
9;272;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"2 *";00:22:24.26;8;00:01:02.75;8;00:59:20.27;10;01:22:47.29;8;00:01:04.26;15;00:36:21.04;9;02:00:12.60
10;288;"De donder Hadwin";17885M93;3VL;"M24 (Senioren)";6;00:25:33.01;25;00:01:13.14;15;00:58:44.31;7;01:25:30.47;12;00:00:52.66;4;00:35:49.09;8;02:02:12.23
11;265;"Coppens Aaron";19876M01;SP&O;"MU23 (Beloften)";"2 *";00:22:19.22;7;00:01:05.06;9;00:59:21.95;11;01:22:46.23;7;00:01:00.56;14;00:38:40.74;18;02:02:27.54
12;180;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";7;00:24:19.36;17;00:01:09.06;11;00:59:58.90;16;01:25:27.34;10;00:00:55.22;7;00:37:48.94;13;02:04:11.52
13;289;"De Pauw Stijn";27134M84;TMT;"M24 (Senioren)";8;00:24:24.16;18;00:01:18.48;21;00:59:43.24;14;01:25:25.90;9;00:01:30.42;41;00:38:45.14;20;02:05:41.47
14;172;"Baetens Wouter";32372M89;SP&O;"M24 (Senioren)";9;00:26:24.18;32;00:01:21.25;23;00:59:42.60;13;01:27:28.03;19;00:01:13.15;24;00:37:56.97;16;02:06:38.17
15;314;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";10;00:24:59.60;22;00:01:25.67;24;00:59:10.03;9;01:25:35.32;13;00:01:16.76;27;00:40:34.82;30;02:07:26.91
16;278;"Jacobs Jimmy";14767M84;3VL;"M24 (Senioren)";11;00:24:29.29;19;00:01:46.42;45;00:59:33.39;12;01:25:49.11;14;00:01:39.97;56;00:40:39.86;32;02:08:08.94
17;182;"Lenaerts Kenzie";13234M92;SP&O;"M24 (Senioren)";12;00:27:20.68;39;00:01:28.92;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:41.68;12;02:08:15.97
18;282;"Olivier Cornelis";;;"M40 (Masters A)";"2 *";00:25:39.43;26;00:01:25.82;25;01:00:21.84;20;01:27:27.09;17;00:01:33.43;48;00:39:23.77;23;02:08:24.30
19;250;"Borghgraef Yannick";;;"M24 (Senioren)";13;00:27:33.11;45;00:01:58.5;52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:36:43.04;11;02:08:26.20
20;206;"Breugelmans Alexander";;;"M24 (Senioren)";14;00:25:55.82;28;00:01:32.54;31;00:59:59.10;17;01:27:27.46;18;00:01:32.67;45;00:40:16.44;27;02:09:16.59
21;274;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";15;00:27:50.05;51;00:01:12.59;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:49.09;21;02:09:21.62
22;218;"Segers Dries";;;"M24 (Senioren)";16;00:27:13.76;38;00:01:41.86;41;01:00:39.92;21;01:29:35.54;25;00:01:06.84;19;00:38:41.80;19;02:09:24.19
23;170;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";17;00:24:54.38;20;00:01:01.30;6;01:01:30.27;25;01:27:25.95;15;00:00:59.12;10;00:41:37.03;38;02:10:02.11
24;333;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"1 *";00:22:31.63;9;00:01:17.82;20;01:06:14.65;61;01:30:04.11;27;00:00:59.56;13;00:39:02.38;22;02:10:06.06
25;204;"Debeer Lukas";101928M98;TDL;"M24 (Senioren)";18;00:28:42.45;59;00:01:13.67;16;01:02:16.52;29;01:32:12.64;33;00:01:21.29;31;00:37:50.00;14;02:11:23.94
26;339;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"1 *";00:22:33.59;10;00:01:14.81;18;01:06:14.54;60;01:30:02.96;26;00:00:57.78;9;00:40:34.35;29;02:11:35.10
27;247;"Baron Jan";11719M72;TDL;"M50 (Masters B)";"1 *";00:25:57.41;29;00:01:13.81;17;01:00:15.47;19;01:27:26.70;16;00:01:06.33;17;00:43:12.62;53;02:11:45.65
28;332;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"2 *";00:23:35.55;12;00:01:15.75;19;01:06:04.04;57;01:30:55.36;29;00:00:59.22;11;00:39:52.47;26;02:11:47.06
29;301;"Michiels Sven";30399M82;ATRIAC;"M40 (Masters A)";"3 *";00:26:07.08;31;00:02:08.34;56;01:01:11.06;24;01:29:26.49;21;00:01:22.04;32;00:41:29.71;36;02:12:18.24
30;319;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"3 *";00:24:09.08;14;00:01:11.23;12;01:05:34.59;51;01:30:54.91;28;00:00:59.27;12;00:40:25.19;28;02:12:19.38
31;232;"Meskens Steven";04297M72;TRIBE;"M50 (Masters B)";"2 *";00:27:12.46;37;00:01:35.76;36;01:00:44.73;22;01:29:32.96;23;00:01:25.68;37;00:41:24.85;35;02:12:23.51
32;257;"Gabriel David";17274M70;3VL;"M50 (Masters B)";"3 *";00:28:10.80;56;00:01:30.48;29;00:59:50.05;15;01:29:31.34;22;00:01:44.75;68;00:42:06.42;43;02:13:22.52
33;217;"Claessens Michel";;;"M40 (Masters A)";4;00:25:08.09;24;00:01:55.93;50;01:02:29.85;31;01:29:33.89;24;00:01:22.74;33;00:42:26.01;44;02:13:22.65
34;229;"Spillemaekers Mikel";;;"M24 (Senioren)";19;00:27:23.38;41;00:02:25.86;79;01:05:12.62;47;01:35:01.87;43;00:01:12.88;23;00:37:55.77;15;02:14:10.53
35;276;"Moonen Gert";00570M72;ITM;"M50 (Masters B)";4;00:27:29.20;44;00:01:41.21;40;01:03:06.11;36;01:32:16.53;36;00:02:26.49;122;00:39:31.29;24;02:14:14.32
36;259;"Sys Wim";49381M89;TDL;"M24 (Senioren)";20;00:30:51.44;73;00:01:44.07;44;01:02:25.07;30;01:35:00.59;41;00:01:14.60;25;00:38:18.98;17;02:14:34.18
37;174;"Senbil Cagdas";106169M92;SP&O;"M24 (Senioren)";21;00:27:39.56;49;00:01:26.60;27;01:03:09.66;37;01:32:15.82;35;00:01:04.80;16;00:41:31.55;37;02:14:52.18
38;279;"Lambrechts Ludwig";20312M60;KTT;"M60 (Masters C)";"1 *";00:25:06.87;23;00:01:32.58;32;01:05:20.50;49;01:31:59.97;31;00:01:24.54;35;00:42:29.10;45;02:15:53.62
39;328;"Van Aelst Ninah";07927F85;SP&O;"F24 (Senioren)";4;00:26:40.52;33;00:01:32.13;30;01:05:44.46;53;01:33:57.13;39;00:01:15.00;26;00:40:56.41;34;02:16:08.55
40;230;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";5;00:27:35.54;46;00:01:39.02;38;01:02:45.61;33;01:32:00.18;32;00:02:11.87;113;00:42:03.98;42;02:16:16.04
41;189;"Janssens Bruno";25664M82;SP&O;"M40 (Masters A)";5;00:30:21.93;68;00:01:26.00;26;01:03:12.88;38;01:35:00.81;42;00:01:16.79;28;00:40:35.16;31;02:16:52.77
42;302;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";22;00:28:59.28;62;00:01:36.30;37;01:02:58.84;34;01:33:34.43;37;00:01:26.10;38;00:41:58.61;41;02:16:59.15
43;224;"Van Cleynenbreugel Tomas";115719M89;SP&O;"M24 (Senioren)";23;00:25:59.88;30;00:01:33.70;34;01:04:40.37;45;01:32:13.97;34;00:01:30.45;42;00:44:34.76;60;02:18:19.18
44;208;"Cheroutre Wim";;;"M40 (Masters A)";6;00:27:12.32;35;00:02:23.21;74;01:02:11.12;27;01:31:46.65;30;00:01:21.16;30;00:46:32.49;69;02:19:40.32
45;292;"Wera Wout";03636M88;TDL;"M24 (Senioren)";24;00:24:18.74;16;00:01:06.36;10;01:02:03.41;26;01:27:28.52;20;00:01:11.16;21;00:51:07.59;112;02:19:47.29
46;312;"De Smet Ruben";49262M91;3PT;"M24 (Senioren)";25;00:29:49.54;66;00:02:01.44;53;01:03:28.21;39;01:35:19.20;45;00:01:32.72;46;00:42:57.04;50;02:19:48.96
47;295;"Dumoulin Tim";29886M80;KTT;"M40 (Masters A)";7;00:31:06.29;75;00:01:35.76;35;01:02:15.10;28;01:34:57.16;40;00:01:46.25;77;00:43:47.57;57;02:20:30.99
48;271;"Belmans Bevis";34872M91;ATRIAC;"M24 (Senioren)";26;00:28:08.40;55;00:02:14.42;62;01:06:52.97;72;01:37:15.81;48;00:01:17.25;29;00:42:48.95;48;02:21:22.02
49;197;"De Smet Tom";48285M83;HULS;"M24 (Senioren)";27;00:35:52.69;140;00:01:48.01;46;01:00:56.53;23;01:38:37.24;53;00:01:09.35;20;00:41:48.16;40;02:21:34.76
50;342;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:24:57.44;21;00:01:18.60;22;01:07:36.97;81;01:33:53.02;38;00:01:32.32;44;00:46:50.77;75;02:22:16.11
51;210;"Van den Noortgate Hans";;;"M24 (Senioren)";28;00:32:58.44;108;00:01:42.11;42;01:05:11.01;46;01:39:51.57;62;00:01:40.11;57;00:41:37.32;39;02:23:09.00
52;227;"Van Cleynenbreugel Simon";;;"M24 (Senioren)";29;00:28:49.74;61;00:02:54.74;102;01:03:36.28;40;01:35:20.77;46;00:01:30.24;39;00:46:39.04;72;02:23:30.06
53;163;"Degelaen Jan";09839M87;H3O;"M24 (Senioren)";30;00:27:47.24;50;00:02:17.36;67;01:07:00.82;75;01:37:05.43;47;00:01:23.35;34;00:45:22.34;63;02:23:51.13
54;195;"Lamote Stijn";;;"M24 (Senioren)";31;00:25:50.27;27;00:02:16.76;66;01:10:49.26;109;01:38:56.30;56;00:01:41.50;60;00:43:37.15;56;02:24:14.96
55;169;"Martens Dennis";112681M83;3VL;"M24 (Senioren)";32;00:33:18.19;113;00:02:28.66;82;01:03:04.59;35;01:38:51.45;55;00:02:13.00;114;00:43:24.78;55;02:24:29.23
56;264;"Huyssen Sven";35521M69;KTT;"M50 (Masters B)";6;00:30:47.36;72;00:02:19.48;69;01:06:42.72;70;01:39:49.58;60;00:01:45.13;71;00:43:17.67;54;02:24:52.39
57;199;"Tordeur Nils";;;"M24 (Senioren)";33;00:27:57.38;52;00:01:55.61;49;01:09:51.36;104;01:39:44.35;59;00:02:13.39;115;00:42:57.64;51;02:24:55.39
58;267;"Tuyteleers Dries";;;"M40 (Masters A)";8;00:29:47.82;65;00:02:31.63;84;01:02:44.54;32;01:35:04.00;44;00:02:34.84;128;00:47:17.96;80;02:24:56.81
59;186;"Carels Pieter";;;"M40 (Masters A)";9;00:33:59.79;121;00:02:09.74;58;01:06:21.70;64;01:42:31.24;79;00:01:45.19;73;00:40:48.18;33;02:25:04.62
60;277;"Van Staay Brent";;;"MU23 (Beloften)";"3 *";00:32:27.04;96;00:03:52.60;137;01:06:16.17;62;01:42:35.82;86;00:02:42.97;132;00:39:51.44;25;02:25:10.25
61;188;"Vandewalle  Sören";30049M82;SP&O;"M40 (Masters A)";10;00:30:54.24;74;00:01:50.81;47;01:05:51.70;55;01:38:36.76;52;00:01:38.58;54;00:45:13.59;62;02:25:28.94
62;179;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";7;00:30:41.01;70;00:02:36.29;88;01:06:34.23;67;01:39:51.54;61;00:01:39.28;55;00:44:23.15;59;02:25:53.98
63;246;"Marivoet Ronny";06421M66;ITM;"M50 (Masters B)";8;00:32:24.85;95;00:01:56.85;51;01:03:40.50;41;01:38:02.21;51;00:01:11.20;22;00:47:27.09;84;02:26:40.51
64;263;"Veyt Pascal";18685M70;ITM;"M50 (Masters B)";9;00:35:29.94;138;00:01:40.06;39;01:05:19.49;48;01:42:29.49;78;00:01:36.57;50;00:42:52.64;49;02:26:58.71
65;237;"De Bent Johan";04410M74;3VL;"M40 (Masters A)";11;00:28:05.90;53;00:01:42.57;43;01:07:32.21;80;01:37:20.69;49;00:01:44.83;69;00:48:17.81;91;02:27:23.34
66;239;"Schuurbiers Jan";;;"MU23 (Beloften)";4;00:28:44.49;60;00:02:28.09;81;01:08:07.89;86;01:39:20.48;57;00:01:43.19;63;00:46:37.54;71;02:27:41.22
67;178;"Vandermeulen Yves";;;"M50 (Masters B)";10;00:27:22.84;40;00:02:03.96;55;01:09:24.22;95;01:38:51.03;54;00:01:47.49;79;00:47:34.77;87;02:28:13.29
68;255;"Zegers Bob";;;"M24 (Senioren)";34;00:35:32.32;139;00:03:26.18;127;01:04:33.26;44;01:43:31.77;90;00:02:09.48;108;00:43:01.72;52;02:28:42.98
69;183;"Smits Nick";;;"M24 (Senioren)";35;00:32:19.70;94;00:02:31.36;83;01:06:41.88;69;01:41:32.94;75;00:01:47.55;80;00:46:42.03;73;02:30:02.54
70;305;"Van Kerchove Tjimmy";;;"M24 (Senioren)";36;00:32:48.93;101;00:02:25.65;78;01:07:19.23;79;01:42:33.83;83;00:01:37.30;51;00:46:23.10;68;02:30:34.24
71;296;"Van Goethem Stijn";;SP&O;"M24 (Senioren)";37;00:34:10.11;123;00:03:04.34;113;01:04:00.29;42;01:41:14.75;73;00:02:03.10;101;00:47:18.09;81;02:30:35.95
72;330;"De Wilde Vicky";107345F95;SP&O;"F24 (Senioren)";5;00:26:42.32;34;00:02:01.69;54;01:13:49.45;124;01:42:33.47;82;00:01:51.97;90;00:47:05.45;78;02:31:30.90
73;286;"Becart Olivier";;;"M40 (Masters A)";12;00:32:18.61;93;00:03:18.34;123;01:06:55.95;74;01:42:32.90;80;00:01:45.30;74;00:47:25.38;83;02:31:43.59
74;241;"Van Reeth Bob";;;"M24 (Senioren)";38;00:33:01.67;110;00:03:00.82;108;01:06:32.81;66;01:42:35.30;85;00:02:03.21;102;00:47:05.17;77;02:31:43.69
75;238;"Saerens Dirk";28788M78;TRIBE;"M40 (Masters A)";13;00:27:12.39;36;00:02:15.86;65;01:07:54.71;84;01:37:22.96;50;00:01:53.85;93;00:52:39.53;119;02:31:56.35
76;322;"Van der Borght Anja";;;"F24 (Senioren)";6;00:27:27.19;43;00:02:19.73;70;01:14:18.96;132;01:44:05.89;92;00:01:42.18;61;00:46:19.05;67;02:32:07.13
77;234;"De Beukeleer Filip";;;"M24 (Senioren)";39;00:32:10.66;88;00:03:21.26;126;01:07:08.04;76;01:42:39.97;87;00:02:39.38;129;00:47:19.43;82;02:32:38.79
78;236;"Janssens Nicholas";;;"M24 (Senioren)";40;00:31:41.36;80;00:03:19.10;124;01:05:47.61;54;01:40:48.08;65;00:01:44.28;67;00:50:07.64;104;02:32:40.01
79;205;"Daems steven";;;"M40 (Masters A)";14;00:31:53.77;83;00:02:09.40;57;01:06:46.94;71;01:40:50.11;68;00:01:24.62;36;00:50:44.28;110;02:32:59.03
80;240;"Debuysscher Nico";;;"M40 (Masters A)";15;00:32:03.94;85;00:03:20.20;125;01:06:09.51;59;01:41:33.66;76;00:02:09.00;107;00:49:32.07;102;02:33:14.73
81;231;"Hautman Stein";48105M79;SP&O;"M40 (Masters A)";16;00:34:00.16;122;00:02:21.19;73;01:09:18.26;94;01:45:39.62;102;00:01:35.32;49;00:46:36.27;70;02:33:51.22
82;324;"Van den Broeck Elena";;;"F24 (Senioren)";7;00:23:55.90;13;00:02:38.85;90;01:13:57.53;125;01:40:32.29;64;00:01:38.51;53;00:51:44.28;115;02:33:55.09
83;269;"Eggermont Pim";;;"M24 (Senioren)";41;00:32:36.45;99;00:03:36.37;131;01:09:33.56;100;01:45:46.39;103;00:02:08.36;106;00:46:12.63;66;02:34:07.39
84;329;"Steenackers Sarah";24070F99;3MD;"FU23 (Beloften)";"1 *";00:22:57.30;11;00:01:32.62;33;01:15:11.09;136;01:39:41.02;58;00:01:30.27;40;00:53:02.62;123;02:34:13.92
85;261;"Houdenaert Kevin";;;"M40 (Masters A)";17;00:34:14.14;125;00:03:10.57;118;01:08:12.34;88;01:45:37.06;99;00:01:49.70;83;00:46:51.07;76;02:34:17.84
86;222;"De Blende Nando";32628M96;3MD;"M24 (Senioren)";42;00:31:56.39;84;00:02:41.82;91;01:09:36.15;101;01:44:14.37;93;00:01:45.02;70;00:48:37.04;95;02:34:36.44
87;194;"De Bie Michiel";;;"M24 (Senioren)";43;00:32:50.63;103;00:04:28.84;147;01:09:56.42;105;01:47:15.89;109;00:02:34.77;127;00:44:51.21;61;02:34:41.88
88;299;"Verdyck Bert";41473M80;KTT;"M40 (Masters A)";18;00:32:49.86;102;00:02:33.16;85;01:06:09.32;58;01:41:32.34;74;00:01:59.77;97;00:51:43.53;114;02:35:15.66
89;275;"De Ridder Koen";22364M70;SwimKap;"M50 (Masters B)";11;00:33:03.83;111;00:03:46.41;135;01:06:53.02;73;01:43:43.27;91;00:03:40.10;143;00:47:56.55;89;02:35:19.93
90;164;"Aelbrecht Jeroen";;;"M40 (Masters A)";19;00:28:26.61;57;00:02:15.36;63;01:18:22.73;146;01:49:04.71;118;00:02:11.66;112;00:44:11.73;58;02:35:28.12
91;310;"beyaert yves";19758M73;TDL;"M40 (Masters A)";20;00:29:18.97;64;00:02:58.70;104;01:08:37.86;89;01:40:55.54;70;00:02:25.25;120;00:52:09.26;117;02:35:30.06
92;326;"Van Quathem Yentl";;;"F24 (Senioren)";8;00:32:16.13;91;00:02:49.18;97;01:16:33.78;142;01:51:39.09;128;00:01:38.20;52;00:42:47.06;47;02:36:04.36
93;173;"Van Winkel Christoph";;;"M24 (Senioren)";44;00:30:12.70;67;00:02:52.51;99;01:07:43.50;82;01:40:48.72;66;00:01:51.67;89;00:53:41.54;130;02:36:21.94
94;313;"Van Bruyssel Elias";;;"M24 (Senioren)";45;00:32:12.29;89;00:03:43.28;133;01:06:37.57;68;01:42:33.15;81;00:03:06.21;137;00:50:44.75;111;02:36:24.12
95;251;"Pauwels Olivier";;;"M24 (Senioren)";46;00:32:55.13;107;00:02:20.65;71;01:11:56.40;115;01:47:12.20;108;00:01:41.28;59;00:47:31.17;85;02:36:24.65
96;280;"Scheers Kurt";;;"M60 (Masters C)";"2 *";00:32:52.03;104;00:03:16.56;120;01:09:29.84;99;01:45:38.43;100;00:01:45.62;75;00:49:31.47;101;02:36:55.54
97;344;"Symons Debbie";10811F77;SP&O;"F40 (Masters A)";"2 *";00:27:24.32;42;00:03:03.35;111;01:15:59.78;140;01:46:27.46;106;00:01:49.90;85;00:48:40.38;96;02:36:57.75
98;300;"Stevens Kevin";;;"M40 (Masters A)";21;00:32:30.91;97;00:02:23.43;75;01:12:27.69;117;01:47:22.04;112;00:01:40.41;58;00:48:00.91;90;02:37:03.36
99;212;"Budts Dieter";;;"M24 (Senioren)";47;00:34:35.43;130;00:03:05.10;115;01:07:48.27;83;01:45:28.81;96;00:01:43.67;65;00:50:15.11;105;02:37:27.60
100;307;"Van Boxelaer Bart";108945M77;3VL;"M40 (Masters A)";22;00:33:59.00;120;00:02:18.47;68;01:06:16.95;63;01:42:34.43;84;00:02:14.65;116;00:52:48.52;121;02:37:37.61
101;260;"Cornelis Cedric";;;"M24 (Senioren)";48;00:35:10.11;137;00:03:17.12;121;01:11:39.36;111;01:50:06.60;124;00:01:55.08;95;00:45:39.81;64;02:37:41.50
102;316;"Strosse Wim";;;"M24 (Senioren)";49;00:32:10.36;87;00:03:00.26;106;01:06:29.26;65;01:41:39.89;77;00:02:25.50;121;00:53:38.73;129;02:37:44.13
103;281;"Milde Christophe";;;"M24 (Senioren)";50;00:35:07.39;135;00:03:07.03;116;01:07:15.08;78;01:45:29.52;97;00:03:17.83;140;00:49:04.96;98;02:37:52.32
104;256;"Cuypers Lode";;;"M50 (Masters B)";12;00:31:46.55;81;00:03:08.49;117;01:05:55.81;56;01:40:50.86;69;00:02:44.45;133;00:54:35.63;132;02:38:10.95
105;196;"Hendrickx Koen";;;"M40 (Masters A)";23;00:31:52.72;82;00:02:35.64;87;01:12:50.08;119;01:47:18.45;110;00:02:11.53;111;00:48:44.07;97;02:38:14.06
106;211;"Witters Jolan";;;"M24 (Senioren)";51;00:28:30.74;58;00:04:02.31;142;01:13:28.95;121;01:46:02.01;105;00:02:18.67;119;00:50:05.43;103;02:38:26.12
107;293;"Mertens Marc";;;"M50 (Masters B)";13;00:34:12.23;124;00:02:11.99;60;01:10:09.43;106;01:46:33.66;107;00:02:28.69;126;00:50:15.45;106;02:39:17.80
108;203;"Janssens Kurt";48103M75;SP&O;"M40 (Masters A)";24;00:30:47.18;71;00:02:24.14;76;01:09:43.44;102;01:42:54.77;89;00:03:59.52;144;00:52:44.48;120;02:39:38.79
109;177;"Geens Michaël";;;"M24 (Senioren)";52;00:36:24.81;142;00:02:44.02;93;01:09:48.33;103;01:48:57.17;117;00:02:06.77;105;00:48:36.68;94;02:39:40.64
110;215;"De Smet Wim";;;"M50 (Masters B)";14;00:36:30.05;143;00:11:09.03;155;01:05:33.94;50;01:53:13.04;138;00:04:06.95;147;00:42:31.92;46;02:39:51.91
111;220;"coussens wouter";;;"M40 (Masters A)";25;00:32:09.19;86;00:03:03.72;112;01:10:39.41;108;01:45:52.34;104;00:01:53.47;92;00:52:07.23;116;02:39:53.04
112;223;"Van Keer Lennart";;SP&O;"M24 (Senioren)";53;00:37:45.84;149;00:02:54.58;101;01:09:25.87;97;01:50:06.30;123;00:02:01.70;100;00:47:53.03;88;02:40:01.04
113;343;"Op de Beeck  Miete";;;"F40 (Masters A)";"3 *";00:30:33.56;69;00:04:01.22;141;01:14:09.39;130;01:48:44.19;115;00:02:11.20;110;00:50:18.34;107;02:41:13.74
114;171;"Clarke Andrew";;;"M40 (Masters A)";26;00:33:52.19;118;00:03:49.80;136;01:12:49.21;118;01:50:31.22;125;00:02:18.08;118;00:48:31.78;93;02:41:21.08
115;198;"De Weerdt Hans";102641M79;SP&O;"M40 (Masters A)";27;00:29:07.22;63;00:02:43.70;92;01:09:10.48;93;01:41:01.40;71;00:01:43.59;64;00:59:22.98;142;02:42:07.98
116;340;"Verschraegen Katrien";105048F80;LTC;"F40 (Masters A)";4;00:33:31.58;115;00:02:10.02;59;01:13:00.19;120;01:48:41.80;114;00:01:51.43;88;00:51:37.97;113;02:42:11.20
117;304;"Geerts Jan";;;"M24 (Senioren)";54;00:33:58.09;119;00:07:09.86;154;01:08:05.24;85;01:49:13.21;119;00:06:34.82;149;00:46:44.59;74;02:42:32.62
118;291;"Mariën Geert";;;"M40 (Masters A)";28;00:32:14.55;90;00:02:54.10;100;01:05:40.37;52;01:40:49.04;67;00:01:44.09;66;01:00:01.94;143;02:42:35.08
119;290;"Marien Louis";;;"M24 (Senioren)";55;00:32:54.42;105;00:04:35.08;149;01:11:46.31;112;01:49:15.82;121;00:04:05.11;146;00:49:29.05;100;02:42:49.99
120;338;"Wegge Marilyn";;;"F24 (Senioren)";9;00:32:54.86;106;00:02:13.69;61;01:16:44.04;143;01:51:52.60;134;00:01:48.90;82;00:49:16.36;99;02:42:57.87
121;242;"Gentens Bart";;;"M24 (Senioren)";56;00:37:29.54;147;01:18:18.44;156;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:35:43.61;7;02:43:24.44
122;298;"Meerhaeghe Angelino";10635M72;TRIBE;"M50 (Masters B)";15;00:33:01.56;109;00:03:28.07;128;01:09:08.89;92;01:45:38.53;101;00:01:48.88;81;00:56:06.23;138;02:43:33.65
123;214;"Vermeylen Peter";;;"M50 (Masters B)";16;00:40:22.73;154;00:02:59.58;105;01:11:53.40;114;01:55:15.72;142;00:02:27.41;123;00:46:09.84;65;02:43:52.97
124;320;"Stockx Kristien";101821F86;MATT;"F24 (Senioren)";10;00:33:47.09;117;00:02:28.06;80;01:15:26.00;139;01:51:41.16;130;00:01:46.34;78;00:50:30.37;109;02:43:57.88
125;235;"De Bent Bert";;;"M40 (Masters A)";29;00:39:28.30;153;00:03:02.73;110;01:11:49.44;113;01:54:20.48;139;00:03:00.88;136;00:47:09.71;79;02:44:31.08
126;258;"Bavalia Rajiv";;;"M24 (Senioren)";57;00:31:23.48;77;00:04:24.21;145;01:15:19.87;137;01:51:07.56;126;00:05:12.71;148;00:48:30.40;92;02:44:50.69
127;201;"Wout Pattyn";;;"M24 (Senioren)";58;00:32:44.11;100;00:03:14.89;119;01:11:21.53;110;01:47:20.54;111;00:02:10.48;109;00:55:44.85;136;02:45:15.88
128;192;"CRISPEYN Jimmy";63374M71;JETT;"M50 (Masters B)";17;00:34:51.35;131;00:02:34.09;86;01:08:10.24;87;01:45:35.69;98;00:01:50.04;86;00:58:12.91;140;02:45:38.65
129;254;"Peeters Karel";;;"M24 (Senioren)";59;00:36:17.57;141;00:02:50.90;98;01:13:40.93;122;01:52:49.42;137;00:02:27.58;125;00:50:27.65;108;02:45:44.67
130;249;"Sanchez Serge";;;"M50 (Masters B)";18;00:31:21.99;76;00:02:20.82;72;01:09:01.77;91;01:42:44.59;88;00:01:52.56;91;01:01:19.60;147;02:45:56.76
131;308;"Bollaerts Dries";;;"M24 (Senioren)";60;00:27:38.92;48;00:03:56.83;139;01:09:29.46;98;01:41:05.22;72;00:04:02.37;145;01:00:52.32;145;02:45:59.92
132;191;"Van den Eynde Karel";110991M87;3VL;"M24 (Senioren)";61;00:37:50.85;150;00:02:47.50;96;01:09:25.29;96;01:50:03.65;122;00:01:32.17;43;00:54:45.33;133;02:46:21.16
133;318;"Legrand Els";;;"F50 (Masters B)";"1 *";00:32:17.13;92;00:01:53.16;48;01:14:31.40;133;01:48:41.71;113;00:01:42.97;62;00:56:06.18;137;02:46:30.87
134;317;"Roggemans Lilith";111181F81;3VL;"F40 (Masters A)";5;00:32:36.22;98;00:03:04.47;114;01:16:15.62;141;01:51:56.32;136;00:01:33.02;47;00:53:07.11;124;02:46:36.47
135;262;"Van den Broeck Nick";;;"M24 (Senioren)";62;00:34:51.62;132;00:03:43.54;134;01:10:19.16;107;01:48:54.33;116;00:03:09.59;138;00:54:46.89;134;02:46:50.82
136;334;"Taets An";26380F79;SP&O;"F40 (Masters A)";6;00:33:37.02;116;00:04:12.29;143;01:14:02.10;128;01:51:51.43;132;00:01:50.69;87;00:53:16.02;127;02:46:58.15
