sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;230;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:52:40.47
2;192;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";"1 *";00:06:39.72;3;00:31:05.57;2;00:37:45.30;1;00:15:55.16;1;00:53:40.47
3;251;"Vandael Jeroen";00169M89;3PT;"M24 (Senioren)";"2 *";00:06:43.72;4;00:31:05.45;1;00:37:49.18;3;00:15:56.42;2;00:53:45.61
4;254;"Baeyens Lars";08935M95;3PT;"M24 (Senioren)";"3 *";00:06:36.80;1;00:31:10.37;3;00:37:47.17;2;00:16:30.61;6;00:54:17.78
5;215;"Leys Milan";21868M01;3MD;"M18 (Junioren)";"2 *";00:06:37.19;2;00:31:14.58;4;00:37:51.78;4;00:16:29.74;5;00:54:21.52
6;188;"Carmans Rob";10319M93;3VL;"M24 (Senioren)";4;00:07:14.38;6;00:31:51.34;6;00:39:05.73;5;00:16:25.00;4;00:55:30.74
7;245;"Van Espen Fabrice";11032M88;BIN;"M24 (Senioren)";5;00:08:29.17;27;00:32:21.53;9;00:40:50.71;13;00:16:13.78;3;00:57:04.49
8;183;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";6;00:07:28.27;9;00:32:24.60;12;00:39:52.87;8;00:17:56.30;11;00:57:49.18
9;236;"Sluyts Lander";;;"MU23 (Beloften)";"1 *";00:07:38.92;13;00:32:14.75;7;00:39:53.67;9;00:18:30.34;16;00:58:24.02
10;203;"Douwen Rob";00309M87;CDTG;"M24 (Senioren)";7;00:09:13.57;39;00:31:45.69;5;00:40:59.26;15;00:17:33.33;8;00:58:32.60
11;222;"Mordijck Jeroen";17768M90;3PT;"M24 (Senioren)";8;00:08:11.71;22;00:33:10.20;20;00:41:21.91;23;00:17:43.04;9;00:59:04.96
12;219;"Meeus Siebe";36932M00;TK;"M18 (Junioren)";"3 *";00:08:23.12;24;00:32:26.39;14;00:40:49.51;12;00:18:29.63;14;00:59:19.15
13;295;"Van Den Elsken Michael";;;"M24 (Senioren)";9;00:06:54.24;5;00:33:20.31;24;00:40:14.55;10;00:19:16.02;27;00:59:30.58
14;228;"Peray Elias";07252M03;KTT;"M16 (Jeugd A)";"1 *";00:07:25.60;8;00:32:24.81;13;00:39:50.41;6;00:19:43.95;37;00:59:34.36
15;229;"Peray Nicolas";04746M71;KTT;"M40 (Masters A)";"1 *";00:07:36.37;12;00:32:15.44;8;00:39:51.82;7;00:19:49.15;38;00:59:40.97
16;197;"De Koninck Roel";;;"M40 (Masters A)";"2 *";00:08:03.45;19;00:33:14.65;21;00:41:18.11;20;00:18:30.26;15;00:59:48.37
17;198;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";"2 *";00:07:23.48;7;00:33:23.22;25;00:40:46.70;11;00:19:04.71;24;00:59:51.41
18;246;"Van Genechten Stefan";01540M74;GETC;"M40 (Masters A)";"3 *";00:08:58.23;34;00:32:21.94;10;00:41:20.18;21;00:18:33.15;17;00:59:53.33
19;184;"baron jan";11719M72;3VL;"M40 (Masters A)";4;00:07:57.08;17;00:32:59.85;18;00:40:56.93;14;00:18:59.43;21;00:59:56.37
20;248;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";5;00:08:47.73;30;00:32:34.00;15;00:41:21.73;22;00:18:38.64;19;01:00:00.38
21;189;"Castrel Joppe";06360M03;KTT;"M16 (Jeugd A)";"3 *";00:07:49.98;15;00:33:25.16;26;00:41:15.14;17;00:18:50.78;20;01:00:05.92
22;249;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";6;00:08:04.48;20;00:32:59.60;17;00:41:04.09;16;00:19:03.34;23;01:00:07.43
23;221;"Moonen Peter";;;"M40 (Masters A)";7;00:08:54.04;31;00:32:23.20;11;00:41:17.24;19;00:19:34.51;33;01:00:51.76
24;231;"Raes Branko";42221M00;3PT;"M18 (Junioren)";4;00:08:18.58;23;00:33:18.74;23;00:41:37.32;29;00:19:20.92;28;01:00:58.25
25;201;"Dejaegher Dieter";18756M78;GLH;"M40 (Masters A)";8;00:08:08.88;21;00:33:28.04;27;00:41:36.93;28;00:19:29.66;32;01:01:06.59
26;294;"Colette Christophe";;;"M24 (Senioren)";10;00:07:31.16;10;00:33:55.14;31;00:41:26.31;24;00:19:42.70;36;01:01:09.01
27;200;"Deijgers Dirk";15335M63;AATT;"M50 (Masters B)";"1 *";00:07:54.22;16;00:33:43.18;29;00:41:37.40;30;00:19:41.51;35;01:01:18.92
28;227;"paeshuyse davy";;;"M40 (Masters A)";9;00:09:50.88;44;00:33:50.29;30;00:43:41.19;37;00:17:45.73;10;01:01:26.92
29;232;"Reynders Jens";18749M89;ATRIAC;"M24 (Senioren)";11;00:08:25.81;25;00:32:50.92;16;00:41:16.74;18;00:20:13.63;43;01:01:30.38
30;202;"Deschuyteneer Timothée";;;"MU23 (Beloften)";"2 *";00:07:32.38;11;00:33:57.48;32;00:41:29.86;26;00:20:13.00;42;01:01:42.87
31;195;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";10;00:09:05.83;37;00:34:27.68;37;00:43:33.51;34;00:18:36.97;18;01:02:10.48
32;218;"Meeus Gino";;;"M40 (Masters A)";11;00:07:49.44;14;00:33:39.91;28;00:41:29.36;25;00:20:55.59;50;01:02:24.95
33;185;"Jansen Ruben";;;"M24 (Senioren)";12;00:09:58.03;45;00:34:42.89;40;00:44:40.93;44;00:18:15.14;13;01:02:56.08
34;207;"Jansen Brent";33919M96;IMTT;"MU23 (Beloften)";"3 *";00:09:02.99;36;00:34:32.75;38;00:43:35.75;35;00:19:24.01;29;01:02:59.76
35;220;"Meulemans Daan";;;"MU23 (Beloften)";4;00:08:57.73;33;00:34:46.80;42;00:43:44.53;38;00:19:15.37;26;01:02:59.91
36;238;"Smeets Werner";00382M64;GETC;"M50 (Masters B)";"2 *";00:08:28.64;26;00:33:05.22;19;00:41:33.87;27;00:21:26.97;53;01:03:00.84
37;199;"Debie Jan";;;"M24 (Senioren)";13;00:13:09.07;72;00:33:15.99;22;00:46:25.06;53;00:16:38.68;7;01:03:03.75
38;187;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";14;00:08:40.02;29;00:35:05.50;47;00:43:45.53;39;00:19:27.09;30;01:03:12.63
39;243;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";12;00:09:23.82;41;00:34:14.21;34;00:43:38.03;36;00:19:41.06;34;01:03:19.10
40;242;"Van den bergh Mario";;;"M40 (Masters A)";13;00:09:21.88;40;00:34:03.87;33;00:43:25.75;32;00:20:43.01;48;01:04:08.77
41;244;"Van Echelpoel Filip";;;"M24 (Senioren)";15;00:09:39.55;42;00:34:45.67;41;00:44:25.22;42;00:20:07.16;41;01:04:32.39
42;186;"Boonen Jef";12755M82;GETC;"M24 (Senioren)";16;00:10:41.18;55;00:34:54.14;43;00:45:35.32;46;00:19:01.99;22;01:04:37.32
43;250;"Van Otten Sven";42805M80;GETC;"M24 (Senioren)";17;00:10:40.59;54;00:34:57.44;46;00:45:38.03;48;00:19:06.31;25;01:04:44.34
44;234;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";"3 *";00:09:01.23;35;00:34:19.89;35;00:43:21.13;31;00:21:36.75;55;01:04:57.89
45;210;"Hens Stefan";14451M70;LT;"M40 (Masters A)";14;00:09:11.76;38;00:34:56.32;44;00:44:08.08;41;00:20:53.68;49;01:05:01.76
46;193;"Daeleman Steve";;;"M24 (Senioren)";18;00:10:11.04;49;00:35:25.51;48;00:45:36.56;47;00:19:29.63;31;01:05:06.20
47;225;"NONET LEO";60234M01;H3O;"M18 (Junioren)";5;00:07:58.65;18;00:36:03.97;54;00:44:02.63;40;00:21:04.94;52;01:05:07.57
48;226;"ooms steven";;;"M40 (Masters A)";15;00:08:55.63;32;00:34:35.96;39;00:43:31.59;33;00:21:44.85;57;01:05:16.45
49;204;"Kerkhofs viktor";;;"M18 (Junioren)";6;00:10:00.32;47;00:35:38.13;49;00:45:38.46;49;00:20:29.62;46;01:06:08.09
50;191;"cornelissen reinhoud";11300M83;TriaMo;"M24 (Senioren)";19;00:10:48.05;57;00:34:57.01;45;00:45:45.06;51;00:20:31.90;47;01:06:16.96
51;214;"LALMAND ERIC";59252M64;"TTF ";"M50 (Masters B)";4;00:10:07.09;48;00:34:27.10;36;00:44:34.20;43;00:21:51.94;58;01:06:26.14
52;233;"Rijken Wim";;;"M40 (Masters A)";16;00:10:25.42;51;00:37:54.39;60;00:48:19.82;57;00:18:15.04;12;01:06:34.86
53;240;"van de water nico";;;"M40 (Masters A)";17;00:11:18.26;63;00:35:43.59;50;00:47:01.85;55;00:19:49.58;39;01:06:51.44
54;235;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";20;00:11:14.21;62;00:36:00.08;53;00:47:14.30;56;00:20:01.27;40;01:07:15.57
55;216;"Luyten Pieter";37914M94;TCL;"M24 (Senioren)";21;00:09:44.65;43;00:35:55.55;52;00:45:40.21;50;00:21:39.34;56;01:07:19.55
56;212;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";22;00:10:42.27;56;00:36:09.06;55;00:46:51.33;54;00:21:27.90;54;01:08:19.23
57;194;"De Bie Erwin";02010M74;GETC;"M40 (Masters A)";18;00:11:28.51;66;00:37:31.46;59;00:48:59.98;60;00:20:25.05;45;01:09:25.03
58;181;" van looy wim";;;"M50 (Masters B)";5;00:11:49.77;67;00:36:42.55;56;00:48:32.33;59;00:20:57.78;51;01:09:30.12
59;241;"Van den Abeele Kris ";;;"M40 (Masters A)";19;00:08:37.13;28;00:36:57.90;57;00:45:35.04;45;00:24:19.88;64;01:09:54.92
60;223;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";23;00:09:59.48;46;00:35:49.51;51;00:45:49.00;52;00:24:27.21;66;01:10:16.22
61;239;"thijs joachim";;;"M24 (Senioren)";24;00:10:59.52;58;00:37:20.71;58;00:48:20.23;58;00:22:44.25;61;01:11:04.48
62;213;"Janssens Thomas";;;"M18 (Junioren)";7;00:10:26.81;52;00:41:00.08;66;00:51:26.90;65;00:20:24.97;44;01:11:51.88
63;253;"Verlinde Dwight";;;"M24 (Senioren)";25;00:11:52.52;68;00:39:08.47;62;00:51:01.00;63;00:22:26.63;60;01:13:27.64
64;209;"Haesbrouck Thomas";;;"MU23 (Beloften)";5;00:11:56.71;70;00:40:16.67;64;00:52:13.38;66;00:22:11.05;59;01:14:24.44
65;237;"Smeets Toon";;;"M24 (Senioren)";26;00:11:02.97;59;00:42:13.74;69;00:53:16.71;67;00:22:51.35;62;01:16:08.07
66;182;"Adriaensen Lorenz";29691M93;GETC;"M24 (Senioren)";27;00:10:18.52;50;00:40:13.08;63;00:50:31.60;62;00:25:44.73;70;01:16:16.34
67;196;"De Groote Jacques";11407M61;BIN;"M50 (Masters B)";6;00:10:30.07;53;00:40:37.15;65;00:51:07.23;64;00:25:55.83;71;01:17:03.07
68;247;"van gorp gert";;WESTFIT;"M40 (Masters A)";20;00:11:27.45;65;00:38:14.35;61;00:49:41.81;61;00:27:26.13;72;01:17:07.94
69;217;"Martinez Nicolas";27745M86;3VL;"M24 (Senioren)";28;00:11:04.49;61;00:43:11.74;71;00:54:16.23;71;00:23:26.86;63;01:17:43.09
70;211;"Hermans Jan";;;"M40 (Masters A)";21;00:12:05.84;71;00:41:44.74;67;00:53:50.59;69;00:24:22.08;65;01:18:12.67
71;206;"Geuens Patrick";;;"M24 (Senioren)";29;00:11:54.65;69;00:41:48.98;68;00:53:43.64;68;00:25:22.45;68;01:19:06.09
72;252;"Vanherck Dennis";;;"M24 (Senioren)";30;00:11:03.76;60;00:43:16.03;72;00:54:19.79;72;00:25:05.80;67;01:19:25.60
73;190;"Claessens Arne";;;"M24 (Senioren)";31;00:11:23.37;64;00:42:42.45;70;00:54:05.83;70;00:25:37.63;69;01:19:43.46
DNS;205;"Feremans Kristof";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Gruyaert Emmerson";24718M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;224;"Nezer Jimmy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
