sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;60;"Team Shop2Run : (weiremans lorenz, Van Aelst Stefan, Van den Wyngaert Lex)";" ";": , : , : ";Heren;"1 *";00:04:58.55;1;00:00:52.99;3;00:27:05.64;1;00:32:57.19;1;00:00:29.65;7;00:15:58.48;3;00:49:25.32
2;34;"Lange Manivellen : (Verheyden Andries, De Meyer Berten, Van Peborgh Nick)";" ";": , : , : ";Heren;"2 *";00:05:20.41;2;00:00:49.30;1;00:28:20.26;8;00:34:29.98;3;00:00:27.69;3;00:14:51.02;1;00:49:48.70
3;65;"Three for one : (Janssens Robbe, Anthonissen Stef, Goderis Niels)";" ";" ";Heren;"3 *";00:05:26.66;3;00:00:57.61;15;00:28:05.19;6;00:34:29.46;2;00:00:26.86;2;00:15:22.68;2;00:50:19.02
4;10;"Coninx & Kozzen Crew : (Coninx Stef, Huybrechts Michiel, Aerts Koen)";" ";" ";Heren;4;00:05:53.63;11;00:00:57.16;12;00:28:00.94;3;00:34:51.74;5;00:00:30.79;11;00:18:25.03;10;00:53:47.56
5;79;"TRIDAAGSE : (Bes Senne, Renders Senne, Jacobs Seppe)";" ";": , : , : ";Heren;5;00:05:48.39;10;00:01:01.59;35;00:28:02.16;5;00:34:52.15;6;00:00:27.8;4;00:18:40.37;13;00:54:00.32
6;53;"Tandje bij ww : (Ribbens Thijs, Anthonissen Thomas, Ribbens Thijs)";" ";": , : , : ";Heren;6;00:06:05.43;16;00:00:52.61;2;00:27:53.23;2;00:34:51.28;4;00:00:26.52;1;00:18:47.21;15;00:54:05.02
7;39;"#orangepack : (Augustyns Roel, D'haenens Brett, Stevens Koen)";;": , : , : ";Heren;7;00:06:10.24;17;00:00:59.52;25;00:28:55.81;17;00:36:05.58;9;00:00:31.66;17;00:18:02.22;8;00:54:39.47
8;31;"Kinepunt Brecht 2 : (Druyts Gerry, Degreef Kevin, Van Hecken Jonas)";" ";": , : , : ";Heren;8;00:05:56.82;12;00:00:54.75;6;00:28:01.14;4;00:34:52.72;7;00:00:29.53;6;00:19:27.98;19;00:54:50.25
9;55;"Team Ali Slomo : (Crikemans Bram, Maes Tom, Dierckx Toon)";" ";": , : , : ";Heren;9;00:05:33.20;4;00:01:04.27;46;00:29:58.42;27;00:36:35.90;13;00:00:32.11;20;00:17:58.43;7;00:55:06.46
10;52;"Tandje Bij : (Verheyden Andries, Paelinckx Mathijs, Huyskens Michiel)";" ";": , : , : ";Heren;10;00:06:30.39;19;00:00:56.69;11;00:29:05.29;18;00:36:32.38;12;00:00:29.30;5;00:18:27.53;11;00:55:29.22
11;7;"Blue Waffle : (Dewilde Stijn, Peeters Pascal, Roels Werner)";" ";": , : , : ";Heren;11;00:05:42.30;5;00:01:05.66;51;00:30:53.21;39;00:37:41.18;16;00:00:36.06;48;00:17:19.61;5;00:55:36.86
12;36;"Lukebiker Triatlon Team : (willems yannick, Vanwesenbeeck Arvid, Vanreusel Jan)";" ";": , : , : ";Heren;12;00:06:25.01;18;00:00:58.70;19;00:28:52.45;15;00:36:16.18;10;00:00:31.54;14;00:19:19.71;16;00:56:07.44
13;16;"De parkieten : (de hertog yves, vermorgen tars, herrebout simon)";" ";": , : , : ";Heren;13;00:08:06.97;43;00:01:09.22;65;00:28:24.50;9;00:37:40.70;15;00:00:33.39;30;00:18:19.73;9;00:56:33.82
14;3;"BI(E)R : (Bogaerts Nathan, Van Bavel Jasper, Joosen Ruben)";" ";": , : , : ";Heren;14;00:07:47.68;34;00:01:04.88;49;00:28:53.73;16;00:37:46.30;24;00:00:31.64;16;00:18:42.02;14;00:56:59.97
15;47;"Stertrappers : (Deckers Nick, De Meyer Robbe, Beyers Nick)";" ";": , : , : ";Heren;15;00:08:11.86;45;00:01:00.14;28;00:28:29.91;10;00:37:41.93;18;00:00:40.20;68;00:19:30.61;21;00:57:52.75
16;64;"Team Tritanium : (Jacobs Victoria, Brocatus Dennis, Timmermans Nicolas)";" ";": , : , : ";Gemengd;"1 *";00:06:51.45;21;00:00:59.89;26;00:31:46.88;48;00:39:38.23;31;00:00:35.26;42;00:17:46.89;6;00:58:00.38
17;74;"Whatsprinters : (Ketelaars Philippe, Sevenans Thomas, Tanghe Thomas)";" ";": , : , : ";Heren;16;00:06:45.94;20;00:01:04.66;48;00:29:57.29;26;00:37:47.89;28;00:00:36.64;51;00:19:53.56;25;00:58:18.11
18;58;"team gas gas : (Meyvis Karolijn, De Jong Lars, Meeusen Wouter)";" ";": , : , : ";Gemengd;"2 *";00:07:04.59;25;00:01:06.74;55;00:29:28.97;23;00:37:40.31;14;00:00:32.34;24;00:20:40.40;32;00:58:53.06
19;68;"Vermeirens : (Vermeiren Maarten, Vermeiren Paul, Vochten Kristel)";" ";": , : , : ";Gemengd;"3 *";00:08:05.14;41;00:00:59.01;20;00:28:39.74;13;00:37:43.90;20;00:00:34.94;38;00:20:58.37;36;00:59:17.22
20;35;"Les Fils de Jacques Chirac : (Costermans Jan, Aerden Arno, Stefan Maas)";" ";": , : , : ";Heren;17;00:09:19.59;62;00:01:04.28;47;00:29:56.80;25;00:40:20.68;41;00:00:32.27;23;00:18:28.89;12;00:59:21.85
21;56;"Team Ali Turbo : (Teugels Dimitri, Leyssens Sam, Hendrikx Joren)";" ";": , : , : ";Heren;18;00:08:01.53;39;00:00:53.99;4;00:28:50.08;14;00:37:45.61;23;00:00:40.26;69;00:21:04.78;38;00:59:30.67
22;18;"Dicht zen is gen schand : (Marques Kwint, Van Hoydonck Matthijs, Janssens Yens)";" ";": , : , : ";Heren;19;00:07:46.17;33;00:00:57.37;14;00:30:01.44;29;00:38:44.98;29;00:00:37.81;60;00:20:18.11;29;00:59:40.92
23;70;"VET triootje van crossfitters : (De Meester Lune, Meesschaert Alan, Van Den Heuvel Hans)";" ";": , : , : ";Gemengd;4;00:07:36.18;30;00:01:00.21;30;00:34:07.98;65;00:42:44.37;52;00:00:35.10;39;00:16:38.11;4;00:59:57.59
24;76;"2171 : (Van Dijck Koen, Van Dijck Maarten, Breugelmans Stefan)";" ";": , : , : ";Heren;20;00:07:58.22;36;00:00:56.49;10;00:31:07.14;44;00:40:01.85;34;00:00:35.54;44;00:19:40.37;22;01:00:17.77
25;73;"V3 : (Verhulst Janthe, Vermeiren Brent, Boeren Glenn)";" ";": , : , : ";Gemengd;5;00:09:14.23;61;00:01:09.23;66;00:29:56.47;24;00:40:19.95;39;00:00:29.95;8;00:19:29.20;20;01:00:19.11
26;5;"BIR Artois : (Vermeiren Jeroen, Lino Beudeker, Verheyen Toon)";" ";": , : , : ";Heren;21;00:09:04.17;58;00:00:54.90;7;00:30:22.42;31;00:40:21.50;43;00:00:33.03;27;00:19:25.50;18;01:00:20.05
27;72;"Vorsselmans Projectbouw : (Kerstens Michiel, Beyers Stefaan, Van Loon Kristof)";" ";": , : , : ";Heren;22;00:08:32.95;51;00:01:02.71;41;00:29:58.94;28;00:39:34.61;30;00:00:34.42;37;00:20:19.99;30;01:00:29.03
28;25;"Jonaholden van den aldi : (Leenaerts Robin, Simons Glenn, Defillet Joeri)";" ";": , : , : ";Heren;23;00:08:00.50;37;00:01:06.45;54;00:30:55.28;41;00:40:02.24;35;00:00:32.09;18;00:20:09.07;27;01:00:43.41
29;40;"ORTEAM : (Vonk Koen, Kenis Joost, Vonk Koen)";" ";": , : , : ";Heren;24;00:08:44.06;53;00:01:12.55;72;00:30:25.41;32;00:40:22.03;44;00:00:32.99;26;00:19:50.60;24;01:00:45.63
30;2;"Bethos Vie-ta : (Bevers Stef, Bernaerts Thomas, Aertsen Pieter)";" ";": , : , : ";Heren;25;00:08:05.75;42;00:01:02.52;40;00:28:34.06;12;00:37:42.34;19;00:00:36.07;49;00:22:42.59;47;01:01:01.01
31;82;"Stertrappers 2 : (Mathysen Lennert, Anthonissen Guy, Nuytemans Koen)";" ";": , : , : ";Heren;26;00:08:47.31;54;00:01:08.03;59;00:30:25.74;33;00:40:21.08;42;00:00:33.64;33;00:20:08.25;26;01:01:02.98
32;41;"Peper in den hol : (Eyckmans Tom, Van Gastel Raf, Pauwels Jan)";" ";": , : , : ";Heren;27;00:08:31.87;50;00:01:08.81;64;00:30:39.67;35;00:40:20.37;40;00:00:33.75;34;00:20:14.99;28;01:01:09.11
33;30;"Kinepunt Brecht 1 : (Heirman Britt, Druyts Lenny, Dirven Lien)";" ";" ";Dames;"1 *";00:05:43.73;6;00:01:01.71;36;00:28:07.66;7;00:34:53.11;8;00:00:32.23;21;00:25:48.16;68;01:01:13.51
34;9;"Collega's : (Guinée Sébastien, Vermeiren Dries, Costermans Jasper)";" ";": , : , : ";Heren;28;00:07:17.86;27;00:00:55.63;8;00:29:28.06;22;00:37:41.56;17;00:00:30.69;10;00:23:11.61;52;01:01:23.87
35;66;"Threeteam : (Claessens Matthias, Wilmsen Bruno, dictus aiden)";" ";": , : , : ";Heren;29;00:07:24.04;28;00:01:06.87;56;00:29:16.48;20;00:37:47.39;27;00:00:35.35;43;00:23:13.5;53;01:01:36.25
36;13;"De Kouwe Kant : (De Meester Dennis, Roelands Jean-Marc, Roelands Jean-Marc)";" ";": , : , : ";Heren;30;00:08:22.91;49;00:01:00.20;29;00:30:42.17;36;00:40:05.30;37;00:00:51.06;82;00:20:54.91;35;01:01:51.27
37;61;"Team SLider : (Couvreur Seb, kenis ben, Bruneel Tomas)";" ";": , : , : ";Heren;31;00:07:40.95;32;00:01:08.15;61;00:31:13.92;45;00:40:03.03;36;00:00:48.08;81;00:21:24.98;40;01:02:16.11
38;80;"Shipcare Triathlon Team : (Dael Simon, Peeters Seppe, Augustyns Arnout)";" ";": , : , : ";Heren;32;00:05:44.31;7;00:01:00.02;27;00:31:02.40;43;00:37:46.74;25;00:00:37.73;59;00:23:56.76;57;01:02:21.24
39;32;"Kinepunt Brecht 3 : (Colman Cindy, Van Dijck Jef, Van Dijck Jos)";" ";": , : , : ";Gemengd;6;00:08:15.33;48;00:01:14.12;75;00:30:30.29;34;00:39:59.75;33;00:00:37.55;56;00:21:44.23;43;01:02:21.53
40;4;"Bikini Babes : (Vanderlinden Anneleen, Vanden Kieboom Wies)";" ";" ";Gemengd;7;00:06:59.75;23;00:00:59.19;21;00:28:33.05;11;00:36:32.00;11;00:00:37.13;54;00:25:46.14;67;01:02:55.28
41;42;"Ruud Vormer kan nog altijd niet shotten : (Jansen Jeroen, Matthé Lander, anthonissen joren)";" ";": , : , : ";Heren;33;00:10:08.01;72;00:00:56.25;9;00:30:57.24;42;00:42:01.51;47;00:00:35.57;45;00:20:32.17;31;01:03:09.26
42;33;"KTT team : (Kiekens Femke, Janssens Thaïs, Brion Jorien)";" ";" ";Dames;"2 *";00:05:47.38;8;00:01:02.08;38;00:32:57.52;56;00:39:46.99;32;00:00:32.24;22;00:22:58.05;50;01:03:17.29
43;63;"Team Taffel : (Forster Nils, Janssen Koen, Van Eupen Sebastien)";" ";": , : , : ";Heren;34;00:09:23.54;64;00:01:07.26;57;00:31:29.01;47;00:41:59.81;45;00:00:34.41;36;00:20:45.72;34;01:03:19.95
44;23;"FLUITEN 2 : (Cools Thijs, Van Gastel Steven, Anthonissen Stef)";" ";": , : , : ";Heren;35;00:09:32.03;66;00:01:16.36;79;00:32:16.38;49;00:43:04.78;57;00:00:32.57;25;00:19:47.49;23;01:03:24.84
45;27;"Junior Hammers : (Van Loon Tess, Vermeiren Thijs, Vermeiren Jules)";" ";": , : , : ";Gemengd;8;00:06:03.82;14;00:01:08.13;60;00:35:37.47;69;00:42:49.43;55;00:00:35.21;41;00:20:41.11;33;01:04:05.76
46;26;"Jong-brutaal-knap : (Pauwels Ruben, Lostrie Ward, Aernouts Joren)";" ";": , : , : ";Heren;36;00:08:52.37;55;00:01:00.55;31;00:32:49.60;53;00:42:42.53;50;00:00:40.32;70;00:21:15.13;39;01:04:37.99
47;81;"JCJ : (Joossen Wim, Cools Stefan, Jansen Wouter)";" ";": , : , : ";Heren;37;00:10:47.61;76;00:01:03.47;43;00:32:58.11;57;00:44:49.21;66;00:00:33.46;31;00:19:24.87;17;01:04:47.55
48;49;"SV 't Kantoor 2 : (Van Oers Tim, Brughmans Raf, Weyns Kristof)";" ";": , : , : ";Heren;38;00:08:39.53;52;00:01:09.75;69;00:33:17.77;59;00:43:07.06;60;00:00:32.11;19;00:21:30.91;42;01:05:10.09
49;77;"3 manne : (De Bie Dries, Anthonissen Wim, Dictus Danny)";" ";": , : , : ";Heren;39;00:09:35.25;67;00:01:12.67;73;00:31:14.11;46;00:42:02.04;48;00:00:36.37;50;00:22:59.74;51;01:05:38.16
50;54;"TC brug 11 : (Van Dijck Stef, Goossens Jens, Matthé Wout)";" ";": , : , : ";Heren;40;00:08:00.95;38;00:01:01.25;32;00:34:05.73;63;00:43:07.94;62;00:00:35.15;40;00:21:57.67;45;01:05:40.76
51;12;"Cracker Boys : (Nuyes Kevin, Meeusen Carl, Anthonissen Dirk)";" ";": , : , : ";Heren;41;00:05:48.03;9;00:01:05.08;50;00:30:51.37;37;00:37:44.49;21;00:00:38.55;65;00:27:28.83;73;01:05:51.88
52;37;"Lukebikesters : (Folens Merel, Tampère Lotte, Bultheel Maïté)";" ";": , : , : ";Dames;"3 *";00:08:14.18;47;00:00:57.99;16;00:33:56.90;62;00:43:09.07;63;00:00:38.34;63;00:22:47.62;48;01:06:35.04
53;62;"St. Marie : (Joeri Van Looveren, Matthias Gabriels, Johan Verstraelen)";" ";": , : , : ";Heren;42;00:08:04.75;40;00:01:08.61;63;00:35:56.93;71;00:45:10.30;69;00:00:39.49;66;00:21:04.16;37;01:06:53.95
54;19;"Die kat kwam weer : (Vanlerberghe Jan, Verheyen Bart, Vanlerberghe Jan)";" ";": , : , : ";Heren;43;00:10:29.67;75;00:01:15.84;77;00:33:04.05;58;00:44:49.57;67;00:00:38.18;61;00:21:30.21;41;01:06:57.97
55;21;"elke anderhalve meter beter : (Sprangers Nick, Michielsen Sanne, Van Looveren Tessa)";" ";": , : , : ";Gemengd;9;00:06:04.63;15;00:00:57.33;13;00:35:42.41;70;00:42:44.37;51;00:00:38.39;64;00:24:06.52;59;01:07:29.30
56;14;"De Marcellekes : (Cuypers Joren, Van Aerde Seppe, Weyn Jelle)";" ";": , : , : ";Gemengd;10;00:09:20.11;63;00:00:58.30;17;00:32:45.99;51;00:43:04.40;56;00:00:30.85;12;00:23:54.09;56;01:07:29.36
57;22;"FLUITEN 1 : (De Ceulaer Sander, Van Der Linden Cis, Bogaerts Sven)";" ";": , : , : ";Heren;44;00:10:05.80;70;00:01:03.72;44;00:30:52.59;38;00:42:02.11;49;00:00:33.36;29;00:25:00.09;61;01:07:35.57
58;17;"Den ouwe en zijn schoonzeunen : (Witters Stefaan, Peeters Cédric, Van Loon Jeroen)";" ";": , : , : ";Heren;45;00:10:22.45;74;00:00:59.31;24;00:33:28.42;60;00:44:50.19;68;00:00:36.04;47;00:22:31.74;46;01:07:57.98
59;11;"Coolstofduoxide : (Cools Elien, Cools Jan, Cools Elien)";" ";"  ";Gemengd;11;00:07:13.77;26;00:01:12.50;71;00:29:18.64;21;00:37:44.92;22;00:00:45.80;79;00:30:05.61;80;01:08:36.34
60;69;"VET Ladies : (Leenaerts Danielle, Van Rompaey Liesbeth, Jochems Leen)";" ";": , : , : ";Dames;4;00:07:01.25;24;00:01:07.68;58;00:34:38.46;67;00:42:47.40;54;00:00:36.84;52;00:25:17.86;64;01:08:42.12
61;75;"zuipen niet verzuipen : (uytdewiligen jelle, adriaenssens ben, brocatus maxime)";" ";": , : , : ";Heren;46;00:09:12.37;59;00:01:01.43;34;00:32:52.45;54;00:43:06.26;58;00:00:31.61;15;00:25:26.09;66;01:09:03.97
62;20;"DIGOnhard : (raets kevin, Goris Dieter, Paenen Lynn)";" ";": , : , : ";Gemengd;12;00:09:01.20;57;00:01:15.92;78;00:30:01.70;30;00:40:18.82;38;00:00:33.76;35;00:28:11.86;76;01:09:04.46
63;15;"De Meeuses : (Meeusen Céline, Meeusen Niels, Meeusen Dorien)";" ";": , : , : ";Gemengd;13;00:11:02.47;78;00:01:01.85;37;00:32:44.11;50;00:44:48.45;64;00:00:33.15;28;00:24:38.81;60;01:10:00.42
64;38;"MAF : (Gijsen Francesca, De Clerck Arno, Wens Maarten Maarten)";" ";": , : , : ";Gemengd;14;00:10:52.69;77;00:01:03.00;42;00:32:53.25;55;00:44:48.94;65;00:00:31.23;13;00:25:10.49;62;01:10:30.67
65;29;"Kenisservice : (Cools Steven, Kenis Jul, Beyers Ruben)";" ";" ";Heren;47;00:06:52.77;22;00:00:54.04;5;00:35:20.88;68;00:43:07.70;61;00:00:44.07;77;00:26:41.34;71;01:10:33.12
66;51;"Tandje Bij Ladies 2 : (Jacobs Flore, Verhoeven Lynn, Nuytemans Elien)";" ";": , : , : ";Dames;5;00:09:13.69;60;00:01:04.23;45;00:32:48.83;52;00:43:06.75;59;00:00:37.59;57;00:27:09.92;72;01:10:54.28
67;1;"Beers & Gears : (Van Meel Sven, Dolahsek Sven, Sterckx Sam)";" ";": , : , : ";Heren;48;00:10:14.21;73;00:01:01.38;33;00:36:07.03;72;00:47:22.63;76;00:00:43.19;76;00:22:55.49;49;01:11:01.33
68;48;"SV 't Kantoor 1 : (Van Dijck Rudy, Vanden Bergh Maarten, Braem Dieter)";" ";": , : , : ";Heren;49;00:12:27.09;81;00:00:59.26;23;00:33:50.53;61;00:47:16.89;72;00:00:30.01;9;00:23:23.43;54;01:11:10.34
69;44;"Scum : (Buelens Tom, Staes Yarrith, Anrijs Tom)";" ";": , : , : ";Heren;50;00:11:17.17;80;00:00:59.22;22;00:36:19.58;74;00:48:35.99;77;00:00:40.03;67;00:21:55.67;44;01:11:11.69
70;83;"de Festivelingen : (van den Broek Mieke, Aertsen Annelies, Aertsen Eveline)";" ";": , : , : ";Dames;6;00:09:25.72;65;00:01:11.08;70;00:36:43.53;75;00:47:20.34;73;00:00:40.53;72;00:23:42.92;55;01:11:43.80
71;50;"Tandje Bij Ladies : (Quirijnen Elle, Martens Britt, Aertsen Paulien)";" ";": , : , : ";Dames;7;00:07:36.97;31;00:01:02.5;39;00:34:06.24;64;00:42:45.71;53;00:00:38.32;62;00:28:45.52;79;01:12:09.57
72;57;"Team bike inn : (Govaerts Christiaan, Govaerts Luc, Vanden berghe Evi)";" ";" ";Gemengd;15;00:07:25.83;29;00:01:15.46;76;00:29:05.85;19;00:37:47.15;26;00:00:46.65;80;00:34:22.95;82;01:12:56.76
73;24;"Is er een drankprijs? : (Polis Renaud, Verresen Thomas, Verachtert Marnik)";" ";": , : , : ";Heren;51;00:09:57.42;69;00:01:08.55;62;00:30:54.43;40;00:42:00.42;46;00:00:40.44;71;00:30:43.83;81;01:13:24.70
74;59;"Team RCC : (Hectors Caroline, Peeters Charlotte, Totté Rani)";" ";": , : , : ";Dames;8;00:09:43.86;68;00:01:18.07;80;00:34:10.84;66;00:45:12.79;70;00:00:45.60;78;00:28:02.79;75;01:14:01.18
75;78;"4e lest is goe genoeg : (Van Gastel Hans, Aertsen Valerie, Van Opdorp Tinne)";" ";": , : , : ";Gemengd;16;00:08:55.08;56;00:01:06.33;53;00:37:19.60;76;00:47:21.01;74;00:00:37.31;55;00:26:06.97;69;01:14:05.30
76;8;"Chardino : (Beyers Charlotte, Van Looveren Noor, Janssens Berdien)";" ";": , : , : ";Dames;9;00:10:06.69;71;00:01:05.99;52;00:36:08.78;73;00:47:21.47;75;00:00:35.77;46;00:26:38.23;70;01:14:35.48
77;71;"Vorsselmans Particulieren : (Van Looveren Jens, Van Staay Sam, Leenaerts Gert)";" ";": , : , : ";Gemengd;17;00:06:02.09;13;00:00:58.55;18;00:39:32.65;78;00:46:33.30;71;00:00:42.28;74;00:27:49.34;74;01:15:04.92
78;6;"BIR gritjes : (Wuyts Tanya, Meeussen Nele, Verhaegen Marie)";" ";": , : , : ";Dames;10;00:08:13.76;46;00:01:13.40;74;00:41:15.38;79;00:50:42.56;78;00:00:36.91;53;00:25:10.63;63;01:16:30.11
79;46;"SRS team : (Sanchez Serge, Vanhove Robin, Sanchez Samuel)";" ";": , : , : ";Heren;52;00:07:56.47;35;00:01:09.39;67;00:43:18.35;81;00:52:24.21;79;00:00:41.11;73;00:24:05.47;58;01:17:10.80
80;28;"karmaklub : (Van Esbroeck Charlotte, Van Esbroeck Laura, Van Esbroeck Mats)";" ";": , : , : ";Gemengd;18;00:08:08.98;44;00:01:09.65;68;00:47:14.06;82;00:56:32.69;82;00:00:33.49;32;00:25:25.30;65;01:22:31.50
81;67;"TOPPERS : (Van Looveren Deborah, Kerstens Ann, Matheeussen Gitte)";" ";": , : , : ";Dames;11;00:13:42.53;82;00:01:21.45;81;00:39:30.84;77;00:54:34.83;80;00:00:37.7;58;00:28:22.69;77;01:23:35.23
82;45;"Slow but steady : (Bawin Maxime, Pierlet Helena, Pierlet Nathalie)";" ";": , : , : ";Dames;12;00:11:16.27;79;00:01:26.32;82;00:42:29.13;80;00:55:11.73;81;00:00:42.83;75;00:28:26.07;78;01:24:20.64
DNS;43;"Schalke 0 Bier : (Verheyen Bram, Beudeker Stef, Georgissen Jorne)";" ";": , : , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
