sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;427;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";"1 *";00:07:42.49;1;00:00:32.69;2;00:27:36.32;4;00:35:51.51;3;00:00:31.07;14;00:14:55.74;1;00:51:18.33
2;495;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";"1 *";00:07:50.36;3;00:00:26.94;1;00:27:33.34;2;00:35:50.65;1;00:00:23.59;3;00:15:16.66;2;00:51:30.91
3;428;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"2 *";00:07:43.08;2;00:00:33.06;3;00:27:35.03;3;00:35:51.18;2;00:00:22.82;2;00:15:30.62;3;00:51:44.63
4;409;"Decloedt Aaron";47839M01;TBT;"MU23 (Beloften)";"3 *";00:08:37.40;6;00:00:35.46;6;00:27:56.61;5;00:37:09.48;7;00:00:24.74;5;00:16:28.40;5;00:54:02.63
5;424;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";4;00:08:35.59;5;00:00:34.46;5;00:27:58.57;6;00:37:08.64;6;00:00:21.93;1;00:16:48.87;7;00:54:19.44
6;419;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"2 *";00:08:48.29;7;00:00:34.13;4;00:29:04.14;10;00:38:26.57;8;00:00:35.42;22;00:15:37.46;4;00:54:39.46
7;416;"Franco Wout";09781M02;TBT;"M18 (Junioren)";"1 *";00:08:01.81;4;00:00:40.37;10;00:28:25.25;8;00:37:07.44;5;00:00:25.56;6;00:17:33.18;8;00:55:06.19
8;414;"Druyts Gerry";;;"M24 (Senioren)";"3 *";00:08:53.48;9;00:00:45.31;17;00:28:49.58;9;00:38:28.37;10;00:00:26.84;9;00:16:31.82;6;00:55:27.04
9;430;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";4;00:09:30.5;12;00:00:48.69;18;00:28:08.47;7;00:38:27.67;9;00:00:33.44;18;00:18:21.19;11;00:57:22.32
10;408;"Debaeke Jelmer";08990M82;TBT;"M24 (Senioren)";5;00:09:49.30;15;00:00:37.58;7;00:29:57.89;11;00:40:24.78;12;00:00:33.34;17;00:17:46.26;10;00:58:44.39
11;401;"Van Hove Emile";;;"M24 (Senioren)";6;00:16:37.99;39;00:02:05.70;41;00:17:14.31;1;00:35:58.01;4;00:00:31.38;15;00:22:17.83;28;00:58:47.23
12;403;"Baron Jan";11719M72;3VL;"M40 (Masters A)";"1 *";00:09:45.13;14;00:00:42.87;15;00:29:57.90;12;00:40:25.90;13;00:00:32.41;16;00:19:24.08;15;01:00:22.41
13;353;"Dubin Bo";;;"F18 (Junioren)";"1 *";00:09:11.65;11;00:00:38.64;9;00:33:07.04;26;00:42:57.35;17;00:00:24.09;4;00:17:37.74;9;01:00:59.18
14;413;"Dhont Josse Camiel";;;"MU23 (Beloften)";5;00:08:51.80;8;00:00:38.50;8;00:30:52.77;15;00:40:23.09;11;00:00:25.62;7;00:21:12.08;24;01:02:00.81
15;404;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";7;00:09:50.97;17;00:00:42.07;13;00:31:36.86;19;00:42:09.91;15;00:00:30.57;13;00:19:31.88;16;01:02:12.37
16;426;"Pot Thomas";;3KTL;"M24 (Senioren)";8;00:11:21.39;26;00:00:52.29;20;00:30:09.63;13;00:42:23.32;16;00:00:28.39;11;00:19:57.37;17;01:02:49.09
17;421;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";"2 *";00:11:20.73;25;00:00:59.88;24;00:31:17.56;17;00:43:38.19;20;00:00:34.07;19;00:19:01.32;12;01:03:13.58
18;434;"Vlamynck Hans";11836M64;UNIC;"M50 (Masters B)";"1 *";00:10:41.25;18;00:01:12.28;30;00:31:43.46;21;00:43:37.00;19;00:00:43.72;25;00:20:24.05;18;01:04:44.78
19;415;"Foré Peter";;;"M40 (Masters A)";"3 *";00:10:53.69;21;00:00:52.92;21;00:31:17.01;16;00:43:03.63;18;00:00:41.78;23;00:21:42.69;26;01:05:28.11
20;422;"Monsecour Arno";;;"M24 (Senioren)";9;00:11:15.74;24;00:01:10.34;29;00:33:24.59;30;00:45:50.68;26;00:01:07.75;40;00:19:20.19;14;01:06:18.63
21;407;"Crunaire Sam";;TBT;"M24 (Senioren)";10;00:11:23.07;29;00:00:49.68;19;00:31:27.28;18;00:43:40.05;21;00:00:58.10;37;00:22:03.68;27;01:06:41.84
22;435;"Verfaillie Franky";;;"M50 (Masters B)";"2 *";00:11:21.84;27;00:01:08.30;27;00:33:19.34;29;00:45:49.49;25;00:00:34.85;20;00:20:33.57;20;01:06:57.92
23;436;"Ackaert Richie";01408M70;TBT;"M50 (Masters B)";"3 *";00:10:42.18;19;00:01:09.90;28;00:31:49.69;22;00:43:41.78;22;00:01:02.92;38;00:22:37.55;29;01:07:22.26
24;354;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"1 *";00:09:39.88;13;00:00:42.24;14;00:35:34.92;36;00:45:57.05;27;00:00:30.45;12;00:21:13.25;25;01:07:40.75
25;412;"dhont christiaan";;;"M50 (Masters B)";4;00:12:41.65;33;00:01:33.39;37;00:33:30.23;31;00:47:45.29;31;00:00:51.4;33;00:19:08.97;13;01:07:45.66
26;429;"Soenens Lode";03017M77;TBT;"M40 (Masters A)";4;00:12:04.94;31;00:01:03.98;26;00:33:06.81;25;00:46:15.75;29;00:00:47.76;29;00:20:59.23;23;01:08:02.75
27;425;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";5;00:11:05.52;23;00:01:01.06;25;00:31:39.51;20;00:43:46.10;24;00:00:50.38;31;00:24:16.96;34;01:08:53.45
28;423;"MOURMANS EDDY";57582M57;ETM;"M60 (Masters C)";"1 *";00:09:50.88;16;00:00:54.58;22;00:32:57.96;24;00:43:43.43;23;00:00:52.05;34;00:24:32.85;35;01:09:08.34
29;418;"Kerkhofs Anton";;;"M40 (Masters A)";5;00:13:34.42;34;00:00:59.07;23;00:33:50.13;33;00:48:23.63;32;00:00:45.72;27;00:20:55.31;22;01:10:04.67
30;359;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";"1 *";00:12:16.77;32;00:00:43.41;16;00:33:35.16;32;00:46:35.36;30;00:00:41.91;24;00:23:23.53;30;01:10:40.81
31;410;"Desaever Jan";;;"M50 (Masters B)";6;00:11:22.96;28;00:01:42.14;39;00:33:09.93;27;00:46:15.04;28;00:00:52.76;35;00:24:09.16;33;01:11:16.97
32;417;"Haertjens Kurt";09053M82;TTA;"M24 (Senioren)";11;00:16:01.47;38;00:01:45.58;40;00:32:31.60;23;00:50:18.66;37;00:00:44.35;26;00:20:29.34;19;01:11:32.36
33;406;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";7;00:14:09.54;36;00:01:12.42;31;00:34:35.50;34;00:49:57.48;35;00:00:49.31;30;00:20:50.26;21;01:11:37.06
34;420;"Mertens Youri";;;"M24 (Senioren)";12;00:11:57.73;30;00:01:39.75;38;00:34:47.88;35;00:48:25.36;33;00:00:50.47;32;00:23:23.58;31;01:12:39.42
35;431;"Vanrysselberghe Philippe";00981M60;TTA;"M60 (Masters C)";"2 *";00:13:46.26;35;00:01:24.87;35;00:33:18.16;28;00:48:29.30;34;00:00:46.16;28;00:24:00.15;32;01:13:15.62
36;358;"T'jonck Kirina";34778F97;3VL;"F24 (Senioren)";"2 *";00:10:45.61;20;00:01:13.46;32;00:38:25.56;39;00:50:24.64;38;00:00:35.19;21;00:24:33.96;36;01:15:33.81
37;355;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"2 *";00:11:02.39;22;00:00:41.18;11;00:38:20.47;38;00:50:04.05;36;00:00:25.88;8;00:25:19.02;37;01:15:48.96
38;356;"Dewilde Natalie";;;"F40 (Masters A)";"1 *";00:14:51.36;37;00:01:17.22;33;00:38:20.25;37;00:54:28.83;39;00:00:56.13;36;00:29:27.61;38;01:24:52.58
39;357;"Huyghe Annelies";;;"F24 (Senioren)";"3 *";00:18:45.13;41;00:01:28.13;36;00:40:29.37;40;01:00:42.64;40;00:01:06.10;39;00:31:00.18;39;01:32:48.92
40;405;"BELLET Ana";Foreign;;"M50 (Masters B)";8;00:18:10.09;40;00:01:18.28;34;00:44:20.22;41;01:03:48.61;41;00:01:12.93;41;00:34:09.68;40;01:39:11.23
DNF;411;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";;00:08:59.50;10;00:00:41.79;12;00:30:45.85;14;00:40:27.15;14;00:00:28.14;10;00:00:00.00;0;00:00:00.00
DNS;402;"Balemans Eric";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;433;"Vlamynck Emiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
