sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;374;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"1 *";00:11:40.35;3;00:00:55.39;10;00:32:23.21;1;00:44:58.95;1;00:00:57.62;1;00:20:00.90;1;01:05:57.48
2;373;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"1 *";00:12:23.69;4;00:01:06.84;11;00:32:53.62;2;00:46:24.16;4;00:01:04.53;3;00:20:50.89;3;01:08:19.59
3;376;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"2 *";00:11:22.54;2;00:00:00.00;0;00:00:00.00;0;00:45:00.19;3;00:01:02.54;2;00:23:40.36;8;01:09:43.10
4;367;"LOUPPE STEPHANIE";57352F79;PMX;"F40 (Masters A)";"1 *";00:13:34.97;7;00:01:12.16;12;00:33:34.95;3;00:48:22.08;6;00:01:16.37;7;00:20:15.13;2;01:09:53.60
5;370;"THEATE FRANCOISE";58002F63;SG3A;"F50 (Masters B)";"1 *";00:12:39.77;6;00:00:00.02;2;00:37:37.48;7;00:50:17.28;8;00:01:04.89;4;00:21:00.28;4;01:12:22.46
6;363;"De Witte Lize";25477F02;KTT;"F18 (Junioren)";"3 *";00:13:52.34;8;00:00:00.01;1;00:36:20.64;6;00:50:13.00;7;00:01:06.85;5;00:23:07.84;7;01:14:27.70
7;377;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"2 *";00:15:24.47;10;00:00:00.05;6;00:38:00.01;8;00:53:24.53;9;00:01:23.23;8;00:22:49.27;6;01:17:37.05
8;364;"DEBOEVER Estelle";62511F92;"TCA ";"F24 (Senioren)";"2 *";00:16:02.56;13;00:00:00.03;3;00:41:11.78;11;00:57:14.38;12;00:01:30.58;9;00:22:08.22;5;01:20:53.19
9;371;"VAN DOORSLAER DE TEN RYEN Sophie";62776F95;TURBO;"F24 (Senioren)";"3 *";00:16:17.57;14;00:00:00.04;5;00:38:51.68;9;00:55:09.30;10;00:01:35.48;11;00:25:00.95;9;01:21:45.74
10;360;"Coomans Natalie";05812F67;WTDT;"F50 (Masters B)";"2 *";00:14:36.52;9;00:00:00.00;0;00:40:37.66;10;00:55:14.00;11;00:01:42.92;12;00:27:30.25;10;01:24:27.17
11;369;"MOREAU MARIE";59421F00;RCBT;"FU23 (Beloften)";"1 *";00:15:33.79;11;00:00:00.03;4;00:42:05.73;12;00:57:39.56;13;00:01:32.83;10;00:28:54.81;11;01:28:07.21
12;362;"De Wachter Sabine";05052F64;KTT;"F50 (Masters B)";"3 *";00:15:41.87;12;00:00:00.11;8;00:44:43.68;13;01:00:25.68;14;00:02:22.06;13;00:31:56.77;12;01:34:44.52
DNF;375;"Vansteenkiste  Rhune";09493F03;NLT;"F16 (Jeugd A)";;00:11:05.81;1;00:00:00.09;7;00:33:53.84;4;00:44:59.76;2;00:01:06.97;6;00:00:00.00;0;00:00:00.00
DNF;368;"Massant Melanie";30337F94;ATRIAC;"F24 (Senioren)";;00:12:33.62;5;00:00:00.27;9;00:33:54.38;5;00:46:28.28;5;00:32:03.79;14;00:00:00.00;0;00:00:00.00
DNS;361;"De Backer Myriam";27181F85;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;365;"Decombes  Kim";24249F82;BrTC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;366;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;372;"Van Herck Marjan";06803F72;KTT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;378;"CHRETIEN SOPHIE";58696F90;BTC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
