sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;20;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"1 *";00:12:21.34;2;00:01:12.92;7;00:43:58.80;2;00:00:42.04;9;00:11:08.26;9;01:09:23.38
2;12;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"1 *";00:12:26.20;3;00:01:09.37;4;00:44:56.47;5;00:00:39.93;5;00:10:48.89;5;01:10:00.87
3;82;"Vandendaele Vic";44236M99;UTR;"MU23 (Beloften)";"2 *";00:12:54.03;7;00:01:10.61;5;00:45:03.50;7;00:00:36.14;2;00:10:44.04;4;01:10:28.34
4;18;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"1 *";00:12:53.41;6;00:01:09.25;3;00:45:00.75;6;00:00:36.76;3;00:11:03.66;7;01:10:43.85
5;64;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";"2 *";00:12:39.97;5;00:01:13.15;9;00:45:13.84;8;00:00:38.32;4;00:11:04.24;8;01:10:49.54
6;56;"Priem Whytic";09482M93;3VL;"M24 (Senioren)";"3 *";00:13:27.07;15;00:01:21.82;20;00:44:15.93;4;00:00:43.77;14;00:11:29.96;15;01:11:18.56
7;5;"Bastiaens Loorin";;;"M24 (Senioren)";4;00:13:12.89;11;00:01:18.09;14;00:44:15.58;3;00:00:54.63;33;00:12:13.05;21;01:11:54.25
8;85;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"3 *";00:13:05.97;8;00:01:04.91;2;00:46:49.46;17;00:00:35.46;1;00:10:59.92;6;01:12:35.73
9;40;"Embrechts Paul";01271M76;HETRIC;"M40 (Masters A)";"1 *";00:13:32.82;16;00:01:17.43;11;00:45:46.35;9;00:00:41.92;8;00:11:26.48;14;01:12:45.01
10;30;"Deleu Robbe";;;"M24 (Senioren)";5;00:13:23.67;12;00:01:16.23;10;00:46:06.02;11;00:00:43.01;12;00:11:18.39;11;01:12:47.34
11;93;"Vanhooren Gianni";11389M92;3VL;"M24 (Senioren)";6;00:13:09.16;10;00:01:13.07;8;00:46:16.85;12;00:00:41.72;6;00:11:43.27;16;01:13:04.09
12;23;"Vandeputte Jonas";;;;;00:13:40.78;19;00:01:37.25;42;00:46:29.74;15;00:00:42.46;10;00:11:19.93;13;01:13:50.19
13;52;"Misplon Louis";;;"MU23 (Beloften)";4;00:12:33.20;4;00:01:23.81;25;00:48:38.24;28;00:01:33.94;60;00:10:42.95;3;01:14:52.16
14;34;"Devalet Wouter";;;"M24 (Senioren)";7;00:13:56.05;20;00:01:11.97;6;00:48:03.80;23;00:00:47.26;17;00:11:19.28;12;01:15:18.38
15;69;"Van Laethem Raphaël";;;"M24 (Senioren)";8;00:14:10.17;22;00:01:31.00;31;00:46:01.64;10;00:00:44.80;15;00:13:03.21;32;01:15:30.83
16;16;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"1 *";00:14:27.22;27;00:01:18.96;15;00:46:40.38;16;00:00:52.71;28;00:12:14.49;22;01:15:33.79
17;21;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";5;00:11:52.10;1;00:01:04.55;1;00:52:16.80;42;00:00:51.26;25;00:09:50.78;1;01:15:55.51
18;63;"Van Den Berghe Yorick";;;"M24 (Senioren)";9;00:13:38.96;18;00:01:36.34;39;00:47:09.25;19;00:01:04.60;53;00:12:32.15;24;01:16:01.32
19;62;"Theuninck Auke";;;"M24 (Senioren)";10;00:14:18.58;23;00:01:19.04;16;00:46:22.27;13;00:00:45.20;16;00:13:20.61;39;01:16:05.73
20;22;"De Volder Arthur";21931M98;ITTT;"M24 (Senioren)";11;00:13:06.85;9;00:01:23.50;24;00:50:33.03;37;00:00:48.54;21;00:10:36.49;2;01:16:28.42
21;95;"Willems Sam";;UTR;"M24 (Senioren)";12;00:13:25.77;13;00:01:17.66;12;00:47:05.93;18;00:00:53.35;30;00:14:10.77;49;01:16:53.50
22;118;"Verhaeghe Dieter";;;"M24 (Senioren)";13;00:15:34.73;43;00:01:17.89;13;00:46:25.94;14;00:00:42.79;11;00:13:04.42;34;01:17:05.79
23;41;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";"2 *";00:14:21.96;25;00:01:27.25;29;00:49:08.45;32;00:00:43.19;13;00:11:48.11;18;01:17:28.98
24;9;"Bouttelisier Thomas";;;"M18 (Junioren)";"2 *";00:14:43.99;29;00:01:31.49;33;00:47:53.65;21;00:00:59.81;43;00:12:39.99;26;01:17:48.95
25;87;"Vanhamme Yannick";;;"M24 (Senioren)";14;00:13:37.94;17;00:01:26.05;28;00:50:31.57;36;00:00:58.17;38;00:11:16.02;10;01:17:49.77
26;29;"Delanote Manu";;;"M24 (Senioren)";15;00:14:27.68;28;00:01:36.33;38;00:48:20.42;25;00:00:56.43;35;00:12:45.88;28;01:18:06.76
27;86;"Vandermeulen Martin";;;"M24 (Senioren)";16;00:14:06.19;21;00:01:30.22;30;00:49:54.03;34;00:00:47.68;19;00:12:05.03;20;01:18:23.18
28;65;"Van Herck Luc";24564M67;3VL;"M50 (Masters B)";"2 *";00:14:51.56;30;00:01:19.71;18;00:48:44.30;29;00:00:49.08;23;00:12:40.61;27;01:18:25.28
29;37;"Dhaenens Marijn";;;"M24 (Senioren)";17;00:15:19.22;39;00:01:37.00;41;00:47:48.08;20;00:00:59.76;42;00:13:01.82;31;01:18:45.91
30;3;"Arnoe Tom";;;"M24 (Senioren)";18;00:15:04.25;32;00:01:39.27;45;00:48:07.12;24;00:00:59.93;44;00:13:28.19;41;01:19:18.77
31;136;"Vanpachtenbeke Margot";106522F99;3VL;"FU23 (Beloften)";"1 *";00:15:07.08;35;00:01:22.23;21;00:48:24.58;26;00:00:57.23;37;00:13:30.78;44;01:19:21.91
32;57;"Primo Gino";41552M66;3VL;"M50 (Masters B)";"3 *";00:15:05.10;33;00:01:44.13;52;00:48:37.01;27;00:01:07.94;55;00:12:54.59;30;01:19:28.79
33;31;"Deman Mattijs";;;"M24 (Senioren)";19;00:14:19.76;24;00:01:23.15;22;00:50:56.73;39;00:01:00.88;45;00:11:51.07;19;01:19:31.60
34;24;"De Waele Wim";00795M67;UTR;"M50 (Masters B)";4;00:15:31.06;41;00:01:20.25;19;00:48:03.65;22;00:00:51.46;27;00:13:55.98;46;01:19:42.42
35;47;"Hallewaert Steven";14857M86;3FT;"M24 (Senioren)";20;00:15:30.02;40;00:01:37.68;43;00:49:06.62;31;00:00:55.18;34;00:12:36.67;25;01:19:46.18
36;53;"Mulkers Jannick";;;"M24 (Senioren)";21;00:15:02.94;31;00:01:33.30;34;00:49:41.23;33;00:00:58.62;39;00:13:29.63;43;01:20:45.74
37;50;"Meulemeester Marc";38599M81;OHANA;"M40 (Masters A)";"3 *";00:16:09.34;47;00:01:41.55;47;00:48:44.33;30;00:00:54.57;32;00:13:25.78;40;01:20:55.59
38;55;"Parein Filiep";00603M68;BMT;"M50 (Masters B)";5;00:15:05.77;34;00:01:41.74;48;00:51:25.96;40;00:00:48.97;22;00:12:20.29;23;01:21:22.75
39;44;"Goossens Filip";;;"M24 (Senioren)";22;00:15:16.74;38;00:01:35.54;37;00:50:46.23;38;00:00:51.42;26;00:13:08.66;35;01:21:38.61
40;83;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";6;00:13:26.40;14;00:01:33.46;35;00:54:27.08;52;00:00:53.75;31;00:11:45.16;17;01:22:05.87
41;143;"casteleyn jens";;;"M40 (Masters A)";4;00:16:18.26;50;00:26:36.39;67;00:24:56.94;1;00:01:01.13;47;00:13:20.23;38;01:22:12.97
42;140;"demoen Gianni";;;"M24 (Senioren)";23;00:16:09.83;48;00:01:31.06;32;00:50:09.71;35;00:00:47.85;20;00:14:12.16;50;01:22:50.62
43;61;"Suply Jelle";48235M91;3VL;"M24 (Senioren)";24;00:15:31.70;42;00:01:34.92;36;00:52:26.97;43;00:01:01.68;48;00:13:28.49;42;01:24:03.77
44;60;"Snaet Glenn";;;"M24 (Senioren)";25;00:15:36.11;44;00:01:55.79;57;00:52:01.23;41;00:01:21.40;58;00:13:38.84;45;01:24:33.39
45;133;"Janssen Sandy";;;"F24 (Senioren)";"1 *";00:15:10.04;36;00:01:19.52;17;00:54:46.90;53;00:00:47.32;18;00:13:09.33;36;01:25:13.13
46;46;"Gregoire Jason";42257M97;AP3T;"M24 (Senioren)";26;00:16:05.98;46;00:01:40.23;46;00:53:18.60;46;00:01:01.73;50;00:13:15.64;37;01:25:22.20
47;94;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";6;00:15:44.30;45;00:01:37.73;44;00:53:11.28;45;00:01:01.71;49;00:14:19.56;51;01:25:54.59
48;8;"Borra Wouter";;;"M40 (Masters A)";5;00:16:35.61;53;00:01:50.98;56;00:53:23.23;47;00:01:05.44;54;00:13:56.83;47;01:26:52.12
49;27;"Decru Dietrich ";;BMT;"M40 (Masters A)";6;00:17:11.08;55;00:01:23.33;23;00:52:32.69;44;00:00:49.66;24;00:14:56.83;53;01:26:53.61
50;142;"Reynaert Tommy";;;"M40 (Masters A)";7;00:18:26.84;61;00:02:10.89;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:27:28.20
51;59;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";27;00:15:10.40;37;00:01:43.83;50;00:56:53.14;59;00:01:17.68;57;00:12:51.59;29;01:27:56.66
52;134;"Marien Lotte";102160F98;3VL;"F24 (Senioren)";"2 *";00:17:03.24;54;00:01:25.66;27;00:54:55.17;56;00:00:41.73;7;00:14:05.06;48;01:28:10.88
53;128;"Aerts Kim";16944F89;DDTT;"F24 (Senioren)";"3 *";00:16:24.5;52;00:01:42.32;49;00:56:08.31;57;00:00:58.81;40;00:13:03.95;33;01:28:17.90
54;2;"Ampe Jarne";;;"M24 (Senioren)";28;00:16:23.88;51;00:02:01.86;60;00:53:47.31;49;00:01:52.17;63;00:15:00.13;54;01:29:05.37
55;135;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";4;00:17:34.64;57;00:01:44.62;53;00:54:14.42;51;00:00:59.55;41;00:15:14.80;58;01:29:48.06
56;58;"Saint Germain Dries";;;"M40 (Masters A)";8;00:16:17.45;49;00:02:05.62;62;00:54:48.14;55;00:01:55.27;64;00:15:19.96;59;01:30:26.46
57;129;"Bories Lowyck Cien";;;"F24 (Senioren)";5;00:17:43.44;58;00:01:44.08;51;00:54:47.95;54;00:00:53.28;29;00:16:22.52;62;01:31:31.29
58;78;"Vandenbulcke Servaas";44894M95;BGSET;"M24 (Senioren)";29;00:17:12.46;56;00:01:36.39;40;00:56:52.07;58;00:01:04.57;52;00:15:05.83;55;01:31:51.35
59;13;"Claessen Bernd";;;"M24 (Senioren)";30;00:19:02.89;64;00:02:19.01;65;00:53:36.88;48;00:01:51.86;62;00:15:08.42;56;01:31:59.08
60;48;"Hofmans Arnout";;;"M24 (Senioren)";31;00:17:59.98;59;00:02:01.80;59;00:54:05.60;50;00:02:29.5;65;00:15:42.91;60;01:32:19.81
61;28;"Degrendele Kevin";105677M82;3VL;"M40 (Masters A)";9;00:18:00.68;60;00:01:49.30;55;00:59:45.20;61;00:01:27.15;59;00:14:47.97;52;01:35:50.32
62;26;"Debucquoy Thibaut";;;"M40 (Masters A)";10;00:18:57.88;63;00:01:56.40;58;00:58:09.75;60;00:01:41.51;61;00:16:00.01;61;01:36:45.57
63;131;"Declerck Sofie";08097F89;TTR;"F24 (Senioren)";6;00:18:57.27;62;00:01:47.92;54;01:06:01.17;63;00:01:01.11;46;00:15:09.24;57;01:42:56.74
64;33;"Desplenter Jordy";Foreign;;"MU23 (Beloften)";7;00:19:03.65;65;00:02:02.57;61;01:05:07.43;62;00:01:13.49;56;00:19:43.13;65;01:47:10.29
65;130;"Caprara Roxane";;;"F24 (Senioren)";7;00:19:46.47;66;00:02:26.02;66;01:10:02.53;64;00:01:03.09;51;00:16:49.23;63;01:50:07.35
DNF;141;"Verleyen Dirk";;;"M50 (Masters B)";;00:14:26.77;26;00:01:24.67;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Bogaert Tybo";39548M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Denolf Karl";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Meersman Carl";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Van Snick Bernd";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Vandenberghe Ward";104505M90;PRIDE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;132;"Hedebouw Haike";06787F87;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"Wauters Birgit";12967F85;ETZa;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
