sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;223;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:16:04.04;1;00:00:21.84;6;00:32:09.07;5;00:00:20.70;2;00:08:22.27;1;00:57:17.95
2;170;"Segaert Alec";14824M03;ITC;"M16 (Jeugd A)";"1 *";00:16:56.71;9;00:00:20.23;1;00:31:17.34;2;00:00:19.35;1;00:09:10.66;10;00:58:04.32
3;205;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";"2 *";00:16:49.04;2;00:00:24.81;20;00:32:10.59;6;00:00:21.61;4;00:08:47.95;5;00:58:34.01
4;220;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";"3 *";00:16:50.26;5;00:00:27.54;44;00:32:05.97;4;00:00:25.07;29;00:08:54.46;7;00:58:43.31
5;222;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";4;00:16:56.50;8;00:00:23.58;14;00:32:02.75;3;00:00:25.42;31;00:09:37.16;16;00:59:25.43
6;180;"VANDEBROEK ANTOINE";58096M02;"TTB ";"M16 (Jeugd A)";"2 *";00:16:50.22;4;00:00:23.88;15;00:33:25.33;19;00:00:24.33;22;00:08:42.53;3;00:59:46.31
7;221;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";5;00:17:24.82;17;00:00:24.64;19;00:32:52.41;10;00:00:25.79;34;00:08:41.82;2;00:59:49.48
8;175;"TROISFONTAINES ALBAN";59499M02;"WATTS ";"M16 (Jeugd A)";"3 *";00:16:49.22;3;00:00:26.30;31;00:33:29.18;20;00:00:23.66;18;00:08:47.86;4;00:59:56.23
9;141;"Ameye Jarne";22534M02;TRIBE;"M16 (Jeugd A)";4;00:17:20.30;14;00:00:20.56;2;00:33:01.94;13;00:00:21.53;3;00:08:54.15;6;00:59:58.50
10;206;"De Dobbelaere Robbe";07978M00;SMO;"M18 (Junioren)";6;00:17:24.37;16;00:00:24.46;18;00:32:50.96;9;00:00:24.29;21;00:09:06.83;8;01:00:10.92
11;183;"Verstraeten Thomas";10376M02;KTT;"M16 (Jeugd A)";5;00:17:25.69;18;00:00:21.69;4;00:32:54.56;11;00:00:23.16;13;00:09:17.36;12;01:00:22.47
12;148;"De Dobbelaere Raf";08326M03;SMO;"M16 (Jeugd A)";6;00:17:19.91;13;00:00:22.59;7;00:33:01.25;12;00:00:22.98;10;00:09:31.92;14;01:00:38.66
13;213;"Leys Milan";21868M01;3MD;"M18 (Junioren)";7;00:17:22.94;15;00:00:28.20;46;00:32:50.03;8;00:00:28.75;51;00:09:30.76;13;01:00:40.70
14;144;"Bosch Sebastian";12386M02;SP&O;"M16 (Jeugd A)";7;00:17:09.51;10;00:00:21.76;5;00:33:11.90;16;00:00:22.41;6;00:09:41.51;17;01:00:47.12
15;160;"Janssens Thomas";05687M03;KTT;"M16 (Jeugd A)";8;00:17:10.69;11;00:00:27.23;41;00:33:05.68;14;00:00:29.17;53;00:10:13.00;23;01:01:25.78
16;201;"Breye Merten";16247M00;NLT;"M18 (Junioren)";8;00:17:12.36;12;00:00:22.73;8;00:33:07.26;15;00:00:27.16;42;00:10:23.62;26;01:01:33.15
17;226;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";9;00:17:37.21;20;00:00:25.68;26;00:34:10.96;32;00:00:23.42;15;00:09:06.95;9;01:01:44.25
18;166;"Nicolaes Julian";13101M02;ETL;"M16 (Jeugd A)";9;00:17:58.38;21;00:00:22.86;9;00:33:53.57;28;00:00:24.42;23;00:09:37.00;15;01:02:16.25
19;203;"Caems Quinten";05415M00;KTT;"M18 (Junioren)";10;00:18:15.03;24;00:00:25.43;23;00:33:56.31;31;00:00:25.7;33;00:09:14.58;11;01:02:17.05
20;173;"Thijs Balte";10875M03;SP&O;"M16 (Jeugd A)";10;00:17:31.44;19;00:00:25.89;29;00:34:15.69;33;00:00:23.04;12;00:09:48.27;19;01:02:24.35
21;204;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";11;00:18:31.59;28;00:00:25.71;27;00:33:32.65;21;00:00:25.17;30;00:09:51.24;20;01:02:46.38
22;176;"TULKENS TOMMASO";59800M02;"RCBT ";"M16 (Jeugd A)";11;00:18:29.43;27;00:00:23.23;11;00:33:55.65;30;00:00:22.62;7;00:09:58.19;21;01:03:09.14
23;207;"DE GOTTAL Baptiste";;;"M18 (Junioren)";12;00:18:42.52;35;00:00:37.41;68;00:33:12.77;17;00:00:30.68;60;00:10:15.23;24;01:03:18.64
24;146;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";12;00:18:00.63;22;00:00:21.60;3;00:33:49.64;26;00:00:23.79;19;00:10:49.01;43;01:03:24.68
25;168;"Philips Siebe";27082M02;HULS;"M16 (Jeugd A)";13;00:18:37.62;33;00:00:27.38;42;00:33:52.33;27;00:00:23.44;16;00:10:26.54;28;01:03:47.32
26;179;"Van Humbeeck Seph";08391M02;SP&O;"M16 (Jeugd A)";14;00:18:37.12;31;00:00:26.97;37;00:33:34.35;22;00:00:25.97;36;00:10:43.93;38;01:03:48.36
27;225;"De smedt Nicolas";;;"M18 (Junioren)";13;00:18:01.57;23;00:00:32.15;61;00:33:35.35;23;00:00:33.65;72;00:11:26.13;55;01:04:08.86
28;182;"Verroest Luca";43491M02;TBT;"M16 (Jeugd A)";15;00:18:33.96;29;00:00:30.72;56;00:33:46.90;25;00:00:31.72;65;00:10:53.00;46;01:04:16.32
29;208;"DELESTINNE damien";61316M01;"Q3T ";"M18 (Junioren)";14;00:18:37.32;32;00:00:30.27;53;00:33:38.94;24;00:00:28.14;47;00:11:10.25;51;01:04:24.95
30;174;"Torfs Emiel";;;"M16 (Jeugd A)";16;00:18:54.43;36;00:00:23.34;12;00:35:04.88;37;00:00:23.27;14;00:10:33.83;31;01:05:19.77
31;202;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";15;00:18:38.07;34;00:00:24.36;16;00:35:21.34;38;00:00:23.02;11;00:10:52.09;45;01:05:38.89
32;370;"Cassiers Cato";03496F00;NLT;"F18 (Junioren)";"1 *";00:19:36.54;47;00:00:23.47;13;00:34:48.73;35;00:00:24.22;20;00:10:26.52;27;01:05:39.5
33;177;"Van den Daele Niels";10774M02;SP&O;"M16 (Jeugd A)";17;00:18:55.63;37;00:00:27.03;38;00:35:03.47;36;00:00:27.83;46;00:10:48.47;41;01:05:42.44
34;140;"Accou Oscar";16668M02;DVB;"M16 (Jeugd A)";18;00:20:07.01;55;00:00:27.12;40;00:33:53.62;29;00:00:28.53;48;00:11:02.87;48;01:05:59.17
35;215;"MOTMANS MAXIME";59959M01;"UTT ";"M18 (Junioren)";16;00:18:28.72;26;00:00:30.09;51;00:35:44.44;42;00:00:27.78;45;00:11:00.72;47;01:06:11.77
36;366;"Vandekerckhove Lotte";05927F02;NLT;"F16 (Jeugd A)";"1 *";00:19:28.81;42;00:00:26.32;32;00:36:31.82;48;00:00:23.54;17;00:09:43.72;18;01:06:34.23
37;172;"STYLEMANS MARTIN";59830M02;"TTB ";"M16 (Jeugd A)";19;00:19:49.15;50;00:00:28.63;47;00:35:27.83;39;00:00:24.76;26;00:10:34.23;33;01:06:44.62
38;155;"Ghielens Robbe";06870M03;KTT;"M16 (Jeugd A)";20;00:19:50.74;52;00:00:26.09;30;00:35:28.57;41;00:00:25.55;32;00:10:40.09;36;01:06:51.05
39;210;"HANNAERT Victor";61415M01;"JETT ";"M18 (Junioren)";17;00:19:28.80;41;00:00:27.46;43;00:35:49.99;43;00:00:28.74;50;00:10:38.92;35;01:06:53.93
40;378;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"2 *";00:19:18.98;40;00:00:25.73;28;00:36:44.13;53;00:00:24.59;25;00:10:11.63;22;01:07:05.08
41;150;"De Raedemaeker Luca";14891M03;SP&O;"M16 (Jeugd A)";21;00:19:49.70;51;00:00:29.34;48;00:35:28.49;40;00:00:28.97;52;00:11:04.56;49;01:07:21.08
42;373;"Peeters Hanne";08324F01;TRIBE;"F18 (Junioren)";"3 *";00:19:29.29;45;00:00:25.12;21;00:36:35.07;50;00:00:24.77;27;00:10:28.22;29;01:07:22.48
43;147;"De Cubber Jaron";09760M02;GETT;"M16 (Jeugd A)";22;00:19:02.45;39;00:00:45.79;75;00:35:55.73;44;00:00:40.83;78;00:11:07.45;50;01:07:32.27
44;358;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"2 *";00:19:29.71;46;00:00:24.42;17;00:36:35.51;51;00:00:26.06;37;00:10:37.70;34;01:07:33.43
45;219;"RAHIER Justin";61303M01;"JETT ";"M18 (Junioren)";18;00:19:29.19;43;00:00:30.13;52;00:37:19.62;59;00:00:27.24;44;00:10:21.54;25;01:08:07.74
46;149;"de graef seppe";19711M02;SP&O;"M16 (Jeugd A)";23;00:19:41.98;48;00:00:27.11;39;00:34:17.88;34;00:00:33.07;69;00:13:13.15;75;01:08:13.21
47;169;"Roelans  Brecht";32376M03;KTT;"M16 (Jeugd A)";24;00:20:15.10;56;00:00:39.05;71;00:36:22.66;46;00:00:33.40;70;00:10:28.42;30;01:08:18.65
48;363;"TAHAY ELISE";59688F02;"WATTS ";"F16 (Jeugd A)";"3 *";00:19:45.01;49;00:00:26.88;35;00:37:10.13;58;00:00:31.54;63;00:10:43.45;37;01:08:37.03
49;164;"Mehta Rohan";36417M03;ATRIAC;"M16 (Jeugd A)";25;00:18:35.09;30;00:00:26.74;34;00:36:54.46;54;00:00:29.37;54;00:12:33.06;68;01:08:58.74
50;156;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";26;00:18:59.64;38;00:00:33.24;64;00:36:13.85;45;00:00:26.82;41;00:12:50.31;70;01:09:03.89
51;216;"narinram sarawat";;;"M18 (Junioren)";19;00:20:06.17;54;00:00:32.39;62;00:36:40.98;52;00:00:31.17;62;00:11:23.86;53;01:09:14.59
52;163;"MARTIN Simon";Foreign;;"M16 (Jeugd A)";27;00:18:18.18;25;00:00:49.16;79;00:38:23.56;67;00:00:30.65;59;00:11:21.17;52;01:09:22.75
53;218;"RAHIER Clement";61300M01;"JETT ";"M18 (Junioren)";20;00:19:29.26;44;00:00:32.67;63;00:37:47.01;61;00:00:29.66;55;00:11:29.97;58;01:09:48.59
54;367;"Vansteenkiste  Rhune";09493F03;ITC;"F16 (Jeugd A)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:09:54.01
55;145;"Castrel Joppe";06360M03;KTT;"M16 (Jeugd A)";28;00:20:37.74;61;00:00:25.61;24;00:37:45.06;60;00:00:22.24;5;00:10:48.86;42;01:09:59.52
56;151;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";29;00:20:15.72;57;00:00:35.42;66;00:36:26.85;47;00:00:27.22;43;00:12:24.95;67;01:10:10.19
57;368;"Vermeiren Lynn";23229F02;SPTC;"F16 (Jeugd A)";5;00:20:40.20;62;00:00:26.96;36;00:38:06.67;64;00:00:25.86;35;00:10:34.21;32;01:10:13.92
58;360;"Dubin Bo";18975F02;TBT;"F16 (Jeugd A)";6;00:20:16.82;58;00:00:41.65;73;00:38:16.43;65;00:00:34.22;73;00:10:46.57;39;01:10:35.70
59;159;"Janssens Charles";06294M03;KTT;"M16 (Jeugd A)";30;00:20:30.77;60;00:00:31.19;57;00:38:27.98;68;00:00:31.71;64;00:11:26.44;56;01:11:28.11
60;200;"Benvegnu Simon";62814M01;RCBT;"M18 (Junioren)";21;00:21:00.97;66;00:00:48.33;78;00:37:04.87;56;00:00:31.84;66;00:12:07.30;65;01:11:33.33
61;212;"LEMAN Nicolas";;;"M18 (Junioren)";22;00:21:00.19;65;00:00:53.41;81;00:36:56.45;55;00:00:48.62;79;00:11:58.51;64;01:11:37.21
62;167;"Peray Elias";07252M03;KTT;"M16 (Jeugd A)";31;00:22:27.71;69;00:00:26.66;33;00:36:32.97;49;00:00:29.88;56;00:11:44.78;63;01:11:42.02
63;178;"Van den Heuvel Luka";32421M03;SP&O;"M16 (Jeugd A)";32;00:20:59.56;64;00:00:37.90;69;00:37:53.79;62;00:00:33.59;71;00:12:35.00;69;01:12:39.86
64;377;"Wiessmeier Valentina";Foreign;;"F18 (Junioren)";4;00:23:12.01;74;00:00:31.51;60;00:37:09.86;57;00:00:26.14;38;00:11:29.35;57;01:12:48.89
65;354;"De Witte Lize";25477F02;KTT;"F16 (Jeugd A)";7;00:22:31.42;70;00:00:31.33;59;00:38:51.64;69;00:00:26.81;40;00:11:24.16;54;01:13:45.39
66;361;"HILLER Eléonore";60599F03;"RCBT ";"F16 (Jeugd A)";8;00:22:32.90;71;00:00:31.24;58;00:38:51.79;70;00:00:30.04;57;00:11:35.60;59;01:14:01.59
67;374;"PLAS Eloïse";62335F01;"RCBT ";"F18 (Junioren)";5;00:22:42.16;72;00:00:29.68;50;00:28:53.39;1;00:10:20.71;81;00:11:38.64;60;01:14:04.59
68;376;"Vandecasteele Marie";26047F00;ITC;"F18 (Junioren)";6;00:22:48.72;73;00:00:44.16;74;00:38:22.57;66;00:00:36.76;76;00:11:42.79;61;01:14:15.02
69;375;"TOUSSAINT PAULINE";60415F00;"TNT ";"F18 (Junioren)";7;00:22:06.66;68;00:00:29.43;49;00:39:19.63;71;00:00:26.34;39;00:12:13.74;66;01:14:35.81
70;371;"LEURS Zoé";61085F01;"JETT ";"F18 (Junioren)";8;00:20:52.05;63;00:00:50.71;80;00:40:48.68;72;00:00:32.82;68;00:11:44.50;62;01:14:48.78
71;162;"MAIRLOT Adrien";60750M03;"WATTS ";"M16 (Jeugd A)";33;00:20:19.46;59;00:00:38.73;70;00:43:14.42;77;00:00:28.68;49;00:10:47.91;40;01:15:29.23
72;355;"Debouck Elena";08241F02;ITC;"F16 (Jeugd A)";9;00:24:08.66;77;00:00:28.16;45;00:38:05.33;63;00:00:24.47;24;00:12:51.67;71;01:15:58.31
73;152;"Declerck Tibo";09435M03;TRIBE;"M16 (Jeugd A)";34;00:21:36.61;67;00:00:25.64;25;00:45:21.61;81;00:00:22.78;9;00:10:49.29;44;01:18:35.96
74;143;"Bogaert Joshua";25531M02;ATRIAC;"M16 (Jeugd A)";35;00:23:31.04;75;00:00:25.39;22;00:41:02.05;73;00:00:24.80;28;00:13:38.42;78;01:19:01.73
75;365;"Van Snick Laure";10666F03;GETT;"F16 (Jeugd A)";10;00:25:03.55;79;00:00:37.28;67;00:42:46.29;76;00:00:30.55;58;00:13:01.90;73;01:21:59.58
76;353;"De Vos Naomi";20606F02;SP&O;"F16 (Jeugd A)";11;00:24:45.09;78;00:00:59.19;82;00:42:45.91;75;00:00:36.55;74;00:13:30.63;77;01:22:37.39
77;364;"VAN LAEKEN LAURYNE";60283F03;"UTT ";"F16 (Jeugd A)";12;00:25:19.94;80;00:00:46.60;76;00:43:20.16;78;00:00:30.81;61;00:12:53.75;72;01:22:51.28
78;379;"WYSEUR Jeanne";62436F01;"TRIGT ";"F18 (Junioren)";9;00:23:49.81;76;00:00:59.29;83;00:44:58.23;79;00:00:00.00;0;00:16:50.86;80;01:22:57.34
79;352;"Courcelles Lene";08059F03;SP&O;"F16 (Jeugd A)";13;00:26:09.57;81;00:00:33.35;65;00:42:42.53;74;00:00:32.27;67;00:13:08.99;74;01:23:06.73
80;357;"Deprez Ilke";10145F03;NLT;"F16 (Jeugd A)";14;00:26:36.29;83;00:00:47.30;77;00:45:19.62;80;00:00:36.96;77;00:13:28.10;76;01:26:48.29
81;372;"MOREAU MARIE";59421F00;"RCBT ";"F18 (Junioren)";10;00:26:10.00;82;00:00:39.72;72;00:46:42.94;82;00:00:36.74;75;00:14:59.41;79;01:29:08.82
DNF;154;"Franco Wout";09781M02;TBT;"M16 (Jeugd A)";;00:16:50.77;6;00:00:23.08;10;00:32:11.19;7;00:00:22.71;8;00:00:00.00;0;00:00:00.00
DNF;217;"Paermentier Michiel";11486M00;TBT;"M18 (Junioren)";;00:16:51.05;7;00:00:30.37;54;00:33:19.62;18;00:00:49.86;80;00:00:00.00;0;00:00:00.00
DNF;224;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";;00:20:03.10;53;00:00:30.53;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;211;"Heurion  NICOLAS";60325M01;"RCBT ";"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Baert Luka";11485M02;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"DOUGLAS JACK";60238M02;"NSTT ";"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;157;"Haesen Jonathan";34147M03;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"LOURTIE Martin";60830M02;"Q3T ";"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Meirlaen Lander";36767M03;BGSET;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;171;"Smolders Senne";06040M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"vermeersch michiel";21534M02;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;184;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Dobbelaere Seppe";10110M01;TRIBE;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"LOURTIE ADRIEN";59436M01;"Q3T ";"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;351;"Bultot Sam";;;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;356;"Deleersnyder Laura";05454F03;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;359;"Desmet Julie";08134F03;DVB;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;362;"Lammens Leena";09877F03;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;369;"Verstrepen  Axelle";14027F02;KTT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
