sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;454;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";"1 *";00:05:07.81;2;00:00:32.83;3;00:10:37.94;3;00:00:27.85;3;00:05:54.25;1;00:22:40.69
2;458;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";"2 *";00:05:07.61;1;00:00:31.90;2;00:10:39.89;5;00:00:27.2;2;00:05:59.83;2;00:22:46.44
3;462;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";"3 *";00:05:08.34;3;00:00:33.45;4;00:10:38.61;4;00:00:29.13;4;00:06:02.46;3;00:22:52.00
4;451;"Bogaert Emile";19201M06;ITC;"M12 (Jeugd C)";4;00:05:08.66;4;00:00:29.42;1;00:10:43.26;7;00:00:26.95;1;00:06:11.26;4;00:22:59.56
5;457;"Parein Tore";;;"M12 (Jeugd C)";5;00:05:31.69;6;00:00:37.33;9;00:10:35.02;1;00:00:34.40;11;00:06:41.74;5;00:24:00.20
6;453;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";6;00:05:31.12;5;00:00:35.68;6;00:10:35.64;2;00:00:33.75;8;00:06:44.58;6;00:24:00.78
7;455;"Lernout Noah";21640M06;ITC;"M12 (Jeugd C)";7;00:05:38.84;8;00:00:35.07;5;00:10:42.29;6;00:00:29.15;5;00:06:46.49;7;00:24:11.86
8;463;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";8;00:05:39.57;9;00:00:37.07;8;00:10:43.57;8;00:00:30.70;6;00:06:47.28;8;00:24:18.21
9;456;"Mortier Tijl";10674M07;SMO;"M12 (Jeugd C)";9;00:05:34.97;7;00:00:36.09;7;00:11:08.10;9;00:00:41.85;14;00:07:19.54;9;00:25:20.57
10;461;"Vantomme Mateo";;;"M12 (Jeugd C)";10;00:05:40.68;10;00:00:52.99;14;00:11:30.44;12;00:00:41.45;13;00:07:19.82;10;00:26:05.40
11;459;"Vandendriessche Alessia";09281F07;NLT;"F12 (Jeugd C)";"1 *";00:05:52.12;12;00:00:37.42;10;00:11:40.61;14;00:00:32.61;7;00:07:42.86;12;00:26:25.64
12;452;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";"2 *";00:06:09.82;14;00:00:40.19;11;00:11:42.25;15;00:00:33.95;10;00:07:38.47;11;00:26:44.69
13;465;"Dewilde  Jelke";;;"F12 (Jeugd C)";"3 *";00:05:56.81;13;00:00:42.58;13;00:11:28.97;11;00:00:33.76;9;00:08:17.17;13;00:26:59.30
14;464;"Wannez Domitilla";;;"F12 (Jeugd C)";4;00:05:50.11;11;00:01:08.72;15;00:11:34.40;13;00:00:53.85;15;00:08:17.75;14;00:27:44.86
15;460;"Vandendriessche Massimo";09280M07;NLT;"M12 (Jeugd C)";11;00:06:23.41;15;00:00:41.45;12;00:11:22.40;10;00:00:41.37;12;00:09:22.15;15;00:28:30.79
