sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike1";Bike1;"Time Bike2";Bike2;"Time Run2";Run2;"Time Bike";Bike;TimeTotal
1;810;"PTC Alpha : (Dequae Nele, Matthys Dries, GUILMOT THOMAS)";"Dequae Nele: , Matthys Dries: 04133M97, GUILMOT THOMAS: 59429M00";": , Matthys Dries: KTT, GUILMOT THOMAS: KTT";;;00:06:16.79;2;00:23:36.06;1;00:23:19.11;1;00:41:21.23;1;00:46:55.19;1;01:11:14.10
2;807;"Team Jolle : (Ameye Jarne, Niels Merckx, Jolien Vandemoortele)";"Ameye Jarne: 22534M02, Niels Merckx: , Jolien Vandemoortele: ";"Ameye Jarne: ITC, : , : ";;;00:06:03.57;1;00:24:36.30;2;00:24:39.48;3;00:46:22.22;4;00:49:15.78;3;01:17:02.10
3;809;"PTC coaching : (Verbelen Remco, Van Hamme Tim, Poleunis Glenn)";"Verbelen Remco: , Van Hamme Tim: 01791M91, Poleunis Glenn: ";": , Van Hamme Tim: SMO, : ";;;00:06:26.05;3;00:25:03.05;4;00:25:23.18;4;00:45:38.86;2;00:50:26.24;4;01:17:07.98
4;805;"PTC : (Cohen Roni, Skrabanja Rani, Lenaertz Kiara)";"Cohen Roni: , Skrabanja Rani: 104182F98, Lenaertz Kiara: 09687F98";": , Skrabanja Rani: SMO, Lenaertz Kiara: SMO";;;00:07:24.86;6;00:25:47.20;5;00:26:24.50;6;00:45:52.79;3;00:52:11.70;5;01:19:04.85
5;802;"Flanders@work-egs : (Dominique Vanhemelen, Sels Lander, Stijn Lankers)";"Dominique Vanhemelen: , Sels Lander: 17690M92, Stijn Lankers: ";": , Sels Lander: WESTFIT, : ";;;00:08:04.23;8;00:24:37.45;3;00:23:54.10;2;00:47:47.73;6;00:48:31.55;2;01:20:29.42
6;806;"SPLASH, FLASH, and DASH : (Bottu Kasper, Shumbusho Kevin, Dreesen Liam)";"Bottu Kasper: , Shumbusho Kevin: , Dreesen Liam: ";": , : , : ";;;00:06:38.41;4;00:27:13.01;7;00:26:33.19;7;00:47:08.97;5;00:53:46.21;7;01:21:00.40
7;808;"Trident op talent : (De Smet Adriaan, Aerden Koen, Desmit Jeroen)";"De Smet Adriaan: , Aerden Koen: , Desmit Jeroen: ";": , : , : ";;;00:07:50.24;7;00:26:30.27;6;00:26:15.22;5;00:49:32.99;7;00:52:45.49;6;01:23:53.52
8;801;"BNP Paribas Fortis Antwerpen-Mechelen : (Vermeulen Kiani, Verschueren Frans, Vermeulen Jan)";"Vermeulen Kiani: , Verschueren Frans: , Vermeulen Jan: ";": , : , : ";;;00:07:23.47;5;00:29:38.44;8;00:29:09.93;8;00:52:24.51;8;00:58:48.38;8;01:29:26.43
9;803;"Laqua : (Hendrickx Elias, Vanderbruggen Hans, Smets Axel)";"Hendrickx Elias: , Vanderbruggen Hans: , Smets Axel: ";": , : , : ";;;00:09:20.10;9;00:48:30.77;9;00:49:38.76;9;01:18:18.00;9;01:38:09.54;9;02:16:08.89
DNS;804;"Plastronauten : (Nijs Jan, Dunon Steven, Dunon Vincent)";"Dunon Steven: , Dunon Vincent: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
