sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Fietronde1";Fietronde1;"Time Fietsronde2";Fietsronde2;"Time Fietsronde3";Fietsronde3;"Time Lopronde1";Lopronde1;"Time Loopronde2";Loopronde2;TimeTotal
1;1012;"MIL1 : (Coulon Johan, Bernar Gunther, Dewitte Lowie)";"Coulon Johan: 00584M66, Bernar Gunther: , Dewitte Lowie: ";"Coulon Johan: TCD, : , : ";;;00:28:10.38;3;00:02:00.58;7;02:19:32.20;3;02:49:43.17;1;00:01:44.49;7;01:12:20.14;2;00:45:25.96;3;00:46:45.94;3;00:47:20.30;16;00:36:15.65;2;00:36:04.49;2;04:03:47.81
2;1015;"Sportics Tri Team : (Beelprez Jonas, Vanneste Pieter, Stieperaere Davy)";"Beelprez Jonas: , Vanneste Pieter: , Stieperaere Davy: ";": , : , : ";;;00:26:34.98;1;00:01:44.65;2;02:26:58.39;8;02:55:18.03;4;00:01:41.41;4;01:09:28.98;1;00:48:13.02;6;00:48:35.75;7;00:50:09.61;20;00:34:41.06;1;00:34:47.92;1;04:06:28.42
3;1028;"L&R : (Cael Bart, Van der Haeghen Ruben, Declercq Bart)";"Cael Bart: 23775M85, Van der Haeghen Ruben: , Declercq Bart: ";"Cael Bart: ITC, : , : ";;;00:39:59.23;20;00:02:11.37;14;02:10:18.52;1;02:52:29.13;2;00:01:38.98;3;01:16:12.86;3;00:43:12.28;1;00:42:33.86;1;00:44:32.37;13;00:39:06.58;3;00:37:06.28;3;04:10:20.99
4;1026;"1988 for fun : (Vermont Lies, Lesage Jelle, De Saedeleer Mathieu)";"Vermont Lies: 00427F88, Lesage Jelle: , De Saedeleer Mathieu: ";"Vermont Lies: LENTRIAC, : , : ";;;00:30:37.30;5;00:01:59.46;6;02:27:49.36;9;03:00:26.13;7;00:01:30.98;2;01:25:01.30;7;00:48:21.43;7;00:49:33.46;8;00:49:54.47;19;00:43:13.45;7;00:41:47.84;6;04:26:58.42
5;1024;"Vormkrijgers : (Vangheluwe Silke, Heynderick Bert, Six Benjamin)";"Vangheluwe Silke: , Heynderick Bert: , Six Benjamin: ";": , : , : ";;;00:36:18.51;15;00:02:03.97;11;02:23:16.90;5;03:01:39.39;8;00:01:57.77;15;01:24:57.99;6;00:47:08.98;4;00:47:30.37;4;00:48:37.53;17;00:43:01.71;6;00:41:56.27;7;04:28:35.15
6;1018;"Team Moerkerke : (Moerkerke Dieter, Moerkerke Bjorn)";"Moerkerke Dieter: , Moerkerke Bjorn: ";": , : ";;;00:40:24.05;23;00:02:14.53;16;02:12:38.88;2;02:55:17.47;3;00:02:13.10;20;01:32:01.19;14;00:43:51.44;2;00:43:41.12;2;00:45:06.31;14;00:45:45.30;13;00:46:15.89;13;04:29:31.78
7;1001;"Cycling Support Ladies : (Halsberghe Gaëlle, Cassiers Cato, Serroen Bianca)";"Halsberghe Gaëlle: 41805F94, Cassiers Cato: , Serroen Bianca: ";"Halsberghe Gaëlle: LENTRIAC, : , : ";;;00:27:00.58;2;00:01:43.53;1;02:39:02.19;16;03:07:46.31;10;00:01:25.19;1;01:21:13.53;4;00:50:49.11;13;00:54:10.44;12;00:54:02.63;23;00:41:16.66;4;00:39:56.87;4;04:30:25.04
8;1021;"Tuinaanleg Mike Roetynck : (Deprez Hannelore, Vandoorne Kristof, Keygnaert Nicolas)";"Deprez Hannelore: , Vandoorne Kristof: , Keygnaert  Nicolas: ";": , : , : ";;;00:31:04.89;8;00:02:01.52;9;02:25:43.32;6;02:58:49.74;6;00:01:55.64;14;01:31:16.31;13;00:48:05.90;5;00:48:11.16;6;00:49:26.25;18;00:44:37.68;10;00:46:38.62;14;04:32:01.69
9;1013;"MIL2 : (Teirlinck Pauline, Aerden Danek, Duvigneaud Nathalie)";"Teirlinck Pauline: , Aerden Danek: , Duvigneaud Nathalie: ";": , : , : ";;;00:31:04.34;7;00:02:05.71;12;02:34:34.29;12;03:07:44.34;9;00:01:51.92;11;01:27:12.97;8;00:51:27.18;15;00:50:46.73;9;00:52:20.37;21;00:43:24.19;9;00:43:48.78;9;04:36:49.24
10;1009;"Girls From A-Bloc : (Neyt Allisia, Sap Julie, Denys Rebecca)";"Neyt Allisia: , Sap Julie: , Denys Rebecca: ";": , : , : ";;;00:30:20.06;4;00:01:59.21;5;02:23:09.44;4;02:55:28.72;5;00:01:46.07;8;01:40:29.98;17;00:48:24.56;8;00:47:55.14;5;00:46:49.73;15;00:48:41.19;16;00:51:48.78;18;04:37:44.78
11;1007;"Geldof 1 : (D'haveloose Tom, Delbaere Frederik, Claerbout Jelle)";"D'haveloose Tom: , Delbaere Frederik: , Claerbout Jelle: ";": , : , : ";;;00:32:23.89;11;00:01:56.17;4;02:33:58.46;11;03:08:18.53;11;00:01:43.26;6;01:29:47.31;11;00:50:32.17;12;00:50:48.39;10;00:52:37.89;22;00:45:30.40;11;00:44:16.90;10;04:39:49.10
12;1003;"De vliegende zwintjes : (Dejonge Arne, Bonte Jelle, Keersebilck Niels)";Foreign;": , : , : ";;;00:37:42.09;17;00:02:01.45;8;02:33:35.51;10;03:13:19.05;12;00:01:50.42;9;01:28:44.59;9;00:49:43.65;10;01:43:09.50;17;00:00:42.34;7;00:45:36.84;12;00:43:07.75;8;04:43:54.07
