sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;229;"Jammaer  Tijl";;;M08;"1 *";00:03:02.84;1;00:00:50.52;1;00:11:37.50;2;00:15:30.87;1;00:00:52.18;6;00:02:05.10;11;00:18:28.16
2;234;"Ley Seppe";;;M08;"2 *";00:04:11.30;7;00:01:08.31;5;00:11:28.89;1;00:16:48.52;2;00:00:51.31;5;00:01:58.43;3;00:19:38.26
3;235;"Leysen Benjamin ";;;M06;"1 *";00:03:53.32;6;00:01:04.17;3;00:12:09.00;3;00:17:06.50;3;00:00:49.85;2;00:02:02.34;9;00:19:58.70
4;242;"Van Roy Tuur";;;M08;"3 *";00:03:26.68;2;00:00:56.36;2;00:13:00.27;5;00:17:23.32;4;00:00:52.63;7;00:02:09.23;13;00:20:25.19
5;218;"Ameye Elias";;;M08;4;00:03:51.86;4;00:01:25.28;13;00:12:46.78;4;00:18:03.93;5;00:01:04.24;18;00:02:03.21;10;00:21:11.38
6;231;"Kegelaers Ron";;;M08;5;00:04:17.25;8;00:01:09.62;6;00:13:53.48;11;00:19:20.35;6;00:00:55.94;12;00:02:01.28;7;00:22:17.58
7;222;"Daems Zepp";;;M08;6;00:03:51.87;5;00:02:26.93;22;00:13:41.12;8;00:19:59.94;8;00:00:51.22;4;00:01:57.40;2;00:22:48.56
8;224;"De Leeuw Sam";;;M08;7;00:04:42.37;11;00:01:15.37;8;00:14:05.63;13;00:20:03.38;10;00:00:48.62;1;00:01:59.15;5;00:22:51.16
9;223;"De Backer Oliver";;;M08;8;00:05:27.05;16;00:01:22.76;11;00:13:16.61;6;00:20:06.43;11;00:00:50.75;3;00:01:58.48;4;00:22:55.67
10;239;"Snoeckx Guillaume";;;M08;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:23:00.67
11;238;"Schoofs Elise";;;F06;"1 *";00:04:51.44;12;00:01:05.77;4;00:13:55.70;12;00:19:52.91;7;00:00:54.44;9;00:02:16.75;17;00:23:04.12
12;237;"Ribbens  Mats";;;M08;10;00:04:54.50;13;00:02:01.08;21;00:13:16.80;7;00:20:12.39;12;00:01:02.80;17;00:01:57.39;1;00:23:12.59
13;243;"Wallyn Matias";;;M08;11;00:03:48.58;3;00:01:56.24;20;00:14:18.22;14;00:20:03.04;9;00:01:19.36;20;00:02:12.47;15;00:23:34.88
14;233;"Laumen Dries";;;M08;12;00:06:26.76;20;00:01:11.41;7;00:13:44.49;9;00:21:22.67;13;00:00:59.59;16;00:01:59.85;6;00:24:22.13
15;221;"Cuyves Rozanne";;;F08;"1 *";00:04:40.69;10;00:01:15.96;9;00:15:34.31;18;00:21:30.97;16;00:00:53.91;8;00:02:06.39;12;00:24:31.28
16;225;"De Meyst Roos";;;F08;"2 *";00:04:28.61;9;00:01:24.77;12;00:15:31.39;17;00:21:24.78;14;00:00:58.53;13;00:02:35.17;20;00:24:58.49
17;227;"Jadoul Léo";;;M08;13;00:06:07.08;17;00:01:31.63;15;00:13:47.22;10;00:21:25.94;15;00:01:45.04;24;00:02:20.62;18;00:25:31.61
18;228;"Jadoul Mats";;;M06;"2 *";00:06:34.10;21;00:01:27.55;14;00:14:36.01;15;00:22:37.67;17;00:01:26.10;22;00:02:32.22;19;00:26:36.00
19;241;"Van den Eynden Liam";;;M08;14;00:05:06.38;15;00:01:45.45;16;00:17:11.63;22;00:24:03.47;18;00:00:59.35;15;00:02:16.05;16;00:27:18.88
20;240;"Stroobants Naud";;;M06;"3 *";00:06:21.15;18;00:02:40.18;23;00:15:23.49;16;00:24:24.82;19;00:00:55.56;10;00:02:01.90;8;00:27:22.29
21;236;"Lodewyks Louis";;;M06;4;00:06:37.98;23;00:01:21.22;10;00:16:28.10;19;00:24:27.31;20;00:00:55.80;11;00:02:09.84;14;00:27:32.96
22;226;"Jadoul Juliette";;;F06;"2 *";00:06:34.87;22;00:01:47.13;17;00:16:52.20;20;00:25:14.21;21;00:00:59.06;14;00:02:46.68;21;00:28:59.95
23;232;"Lamarque danté";;;M08;15;00:06:47.57;24;00:01:47.54;18;00:16:56.61;21;00:25:31.73;22;00:01:20.22;21;00:02:51.49;22;00:29:43.46
24;230;"Jordaens Merel";;;F08;"3 *";00:05:05.87;14;00:01:47.94;19;00:19:03.54;24;00:25:57.36;23;00:01:05.04;19;00:02:59.18;24;00:30:01.59
25;219;"Cocquyt Kobe";;;M06;5;00:06:23.91;19;00:03:07.73;24;00:17:33.69;23;00:27:05.33;24;00:01:29.12;23;00:02:55.29;23;00:31:29.75
DNS;220;"Cornelis Marjolein";;;F08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Fransen Robbe";;;M08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
