sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;45;"Mets Tom";03210M89;LTTD;"M24 (Senioren)";"1 *";00:13:31.54;5;00:01:13.70;4;01:02:03.90;4;01:16:49.15;4;00:00:45.52;11;00:34:40.30;4;01:52:14.98
2;1;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";"2 *";00:14:03.83;8;00:01:23.58;18;01:01:20.51;2;01:16:47.93;3;00:00:48.21;16;00:35:56.03;7;01:53:32.18
3;39;"Naeyaert Louis";08560M95;LTTD;"M24 (Senioren)";"3 *";00:14:04.42;9;00:00:10.95;2;01:04:36.60;15;01:18:51.98;5;00:00:44.72;9;00:34:18.92;2;01:53:55.62
4;2;"Baelde  Sybren";09253M96;LTTD;"MU23 (Beloften)";"1 *";00:13:53.41;7;00:01:18.14;11;01:03:43.30;7;01:18:54.86;6;00:00:43.51;5;00:34:22.02;3;01:54:00.39
5;35;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";"2 *";00:13:13.81;2;00:01:16.12;7;01:01:55.28;3;01:16:25.21;1;00:00:00.00;0;00:00:00.00;0;01:55:03.80
6;5;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";4;00:14:21.70;12;00:01:17.94;10;01:01:05.40;1;01:16:45.05;2;00:00:44.86;10;00:38:23.92;18;01:55:53.84
7;262;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";5;00:14:56.40;18;00:01:13.87;5;01:03:44.07;8;01:19:54.34;8;00:00:38.02;1;00:35:58.95;8;01:56:31.33
8;40;"Priem Whytic";09482M93;"T A6";"M24 (Senioren)";6;00:15:33.71;28;00:01:40.77;45;01:02:52.08;6;01:20:06.56;9;00:00:42.2;4;00:35:46.77;6;01:56:35.54
9;3;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"3 *";00:14:17.57;11;00:01:27.94;22;01:05:37.05;19;01:21:22.56;12;00:00:46.61;13;00:36:09.80;10;01:58:18.98
10;477;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";7;00:15:56.14;32;00:01:49.20;61;01:03:46.87;9;01:21:32.22;15;00:00:41.6;3;00:37:01.69;12;01:59:15.52
11;38;"Jurgens Thomas";03278M92;3MD;"M24 (Senioren)";8;00:13:12.49;1;00:01:16.67;8;01:07:56.07;40;01:22:25.24;17;00:01:06.84;94;00:35:44.80;5;01:59:16.89
12;7;"Neel Tim";04933M94;3PT;"M24 (Senioren)";9;00:15:12.85;21;00:01:19.52;13;01:04:27.60;11;01:20:59.98;10;00:00:51.94;27;00:37:52.30;15;01:59:44.24
13;428;"Van Belleghem Iensen";15267M93;3MD;"M24 (Senioren)";10;00:16:22.73;35;00:01:29.15;25;01:05:39.07;20;01:23:30.96;20;00:01:09.87;108;00:36:18.44;11;02:00:59.27
14;347;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";11;00:14:34.26;16;00:01:37.96;41;01:05:15.68;18;01:21:27.91;14;00:00:46.36;12;00:39:28.57;27;02:01:42.86
15;326;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";12;00:13:22.70;3;00:01:29.52;27;01:09:51.65;65;01:24:43.87;27;00:00:57.63;44;00:36:09.18;9;02:01:50.70
16;42;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";13;00:17:13.88;58;00:01:13.50;3;01:04:33.89;14;01:23:01.28;18;00:00:50.79;21;00:38:14.05;17;02:02:06.13
17;521;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";4;00:14:23.87;14;00:01:13.87;6;01:07:33.49;33;01:23:11.24;19;00:00:47.93;14;00:38:11.31;16;02:02:10.49
18;486;"Velle Glenn";41663M91;12BO4;"M24 (Senioren)";14;00:17:27.45;71;00:02:13.09;136;01:02:26.45;5;01:22:07.00;16;00:01:07.00;95;00:39:02.05;22;02:02:16.07
19;324;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";15;00:15:08.57;19;00:01:26.53;21;01:04:32.07;13;01:21:07.18;11;00:00:43.88;7;00:40:26.07;33;02:02:17.14
20;298;"Haeghebaert Lode";09602M84;TTR;"M24 (Senioren)";16;00:16:54.18;52;00:01:34.06;32;01:07:16.41;30;01:25:44.66;31;00:00:44.60;8;00:37:46.86;14;02:04:16.13
21;6;"Callebaut Hannes";07438M92;3MD;"M24 (Senioren)";17;00:13:32.54;6;00:01:26.05;20;01:09:31.72;59;01:24:30.33;25;00:01:05.17;82;00:39:34.72;29;02:05:10.22
22;37;"HOLVOET RINUS";59918M90;3VL;"M24 (Senioren)";18;00:15:29.75;25;00:02:08.15;120;01:05:58.36;24;01:23:36.27;22;00:01:05.66;83;00:41:08.60;42;02:05:50.54
23;251;"Devos Simon";11809M89;LENTRIAC;"M24 (Senioren)";19;00:14:25.11;15;00:01:32.03;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:53.10;51;02:05:58.30
24;33;"Vandevoorde Ruben";05002M81;LTTD;"M24 (Senioren)";20;00:15:31.58;26;00:01:22.88;17;01:04:31.42;12;01:21:25.89;13;00:01:06.65;91;00:44:23.03;94;02:06:55.59
25;238;"Deprez Ruben";06901M98;NLT;"MU23 (Beloften)";5;00:15:20.95;22;00:01:25.48;19;01:09:39.27;63;01:26:25.71;35;00:00:38.78;2;00:40:28.43;34;02:07:32.93
26;14;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"1 *";00:16:33.78;40;00:01:49.63;62;01:08:59.70;52;01:27:23.13;39;00:00:57.44;43;00:39:17.43;25;02:07:38.00
27;133;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";21;00:15:46.81;31;00:01:34.38;33;01:06:38.04;27;01:23:59.23;24;00:01:13.72;131;00:42:25.81;59;02:07:38.77
28;10;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";22;00:15:34.42;29;00:01:28.93;24;01:08:47.11;49;01:25:50.48;32;00:00:51.37;25;00:41:00.61;41;02:07:42.47
29;154;"Boutté  Jordy";;;"M24 (Senioren)";23;00:16:50.87;51;00:02:06.07;114;01:04:46.82;16;01:23:43.78;23;00:01:00.63;62;00:43:01.88;72;02:07:46.31
30;216;"Decoster Frédéric";;;"M24 (Senioren)";24;00:18:38.03;125;00:02:10.49;127;01:08:42.58;47;01:29:31.11;54;00:01:00.20;59;00:37:31.65;13;02:08:02.96
31;46;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"1 *";00:14:06.81;10;00:01:17.21;9;01:10:15.69;69;01:25:39.72;30;00:00:43.68;6;00:42:03.49;53;02:08:26.90
32;287;"Gheerardyn Aurélian";03035M93;TriaMo;"M24 (Senioren)";25;00:17:40.39;77;00:01:28.18;23;01:09:19.55;55;01:28:28.12;47;00:00:54.57;32;00:39:14.43;24;02:08:37.13
33;13;"Callebaut Cedric";15238M82;3MD;"M24 (Senioren)";26;00:16:27.43;37;00:01:47.77;59;01:09:48.36;64;01:28:03.57;44;00:01:14.50;139;00:39:20.59;26;02:08:38.66
34;183;"Clemme Kevin";;;"M24 (Senioren)";27;00:16:45.47;48;00:02:26.40;189;01:07:25.27;31;01:26:37.15;36;00:01:02.72;75;00:41:10.37;45;02:08:50.25
35;503;"Verschueren Tom";;;"M24 (Senioren)";28;00:17:08.62;55;00:01:42.08;47;01:07:27.65;32;01:26:18.36;34;00:01:01.75;67;00:41:30.55;46;02:08:50.67
36;31;"Derudder Devlin";27775M98;ITTT;"MU23 (Beloften)";6;00:18:08.48;98;00:01:38.52;42;01:07:09.83;29;01:26:56.84;38;00:00:52.86;29;00:41:09.46;43;02:08:59.18
37;11;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"2 *";00:20:12.75;217;00:01:38.60;43;01:06:10.78;25;01:28:02.15;43;00:00:58.92;51;00:40:00.63;30;02:09:01.70
38;36;"Vanallemeersch Jan";09575M90;TDTI;"M24 (Senioren)";29;00:17:19.28;65;00:02:04.85;108;01:05:11.85;17;01:24:35.99;26;00:01:02.71;74;00:43:32.92;79;02:09:11.63
39;334;"Lanszweert Stefaan";02779M69;TBT;"M50 (Masters B)";"1 *";00:17:15.87;61;00:01:51.14;68;01:07:46.46;36;01:26:53.48;37;00:00:57.74;45;00:42:05.46;55;02:09:56.69
40;43;"Prinzie Davy";;;"M24 (Senioren)";30;00:16:01.59;33;00:01:34.76;34;01:07:50.25;37;01:25:26.60;28;00:01:00.71;64;00:43:32.47;78;02:09:59.79
41;15;"De Winter Jeroen";35271M96;3PT;"MU23 (Beloften)";7;00:16:15.91;34;00:01:31.09;28;01:05:46.89;23;01:23:33.90;21;00:00:54.75;33;00:45:46.28;118;02:10:14.94
42;394;"Schelfhout Gregory";25149M80;DDTT;"M24 (Senioren)";31;00:20:04.17;204;00:02:37.32;239;01:06:35.17;26;01:29:16.66;52;00:01:13.20;127;00:40:10.00;31;02:10:39.87
43;406;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";"3 *";00:18:36.04;122;00:01:54.71;79;01:08:58.98;51;01:29:29.75;53;00:00:58.07;46;00:40:51.5;40;02:11:19.32
44;229;"Delbeke Carl-Philippe";10212M80;3MD;"M24 (Senioren)";32;00:17:42.72;78;00:02:01.09;98;01:08:34.73;45;01:28:18.54;46;00:00:59.67;54;00:42:27.69;60;02:11:45.91
45;386;"Rob Kerr Rob Kerr";Foreign;;"M40 (Masters A)";4;00:19:26.66;170;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:48.07;20;02:11:52.12
46;345;"Malfait Gianni";29014M83;ITC;"M24 (Senioren)";33;00:15:27.28;24;00:01:43.41;50;01:08:28.40;44;01:25:39.09;29;00:00:57.43;42;00:45:24.23;108;02:12:00.75
47;280;"Follens Stef";34140M93;"T A6";"M24 (Senioren)";34;00:22:31.48;338;00:01:56.09;81;01:05:43.28;21;01:30:10.87;61;00:01:21.97;182;00:40:43.58;36;02:12:16.43
48;16;"De Keulenaer Hans";08375M80;12BO4;"M24 (Senioren)";35;00:17:27.78;72;00:02:41.96;258;01:07:51.98;38;01:28:01.72;42;00:01:28.77;213;00:42:54.54;68;02:12:25.05
49;366;"nevejans pieter";21481M80;3MD;"M24 (Senioren)";36;00:17:50.98;82;00:01:37.78;40;01:08:15.77;42;01:27:44.55;40;00:00:57.09;39;00:43:48.44;84;02:12:30.08
50;388;"Roeygens Lodewijk";;;"M24 (Senioren)";37;00:22:02.25;315;00:02:03.07;106;01:09:22.01;57;01:33:27.34;100;00:00:58.55;50;00:38:27.83;19;02:12:53.74
51;520;"Govaert Thomas";12203M93;BIN;"M24 (Senioren)";38;00:18:35.05;121;00:02:27.66;194;01:10:43.30;72;01:31:46.02;76;00:00:53.61;30;00:40:44.68;38;02:13:24.31
52;526;"Heyerick Miguel";32451M91;BGSET;"M24 (Senioren)";39;00:20:22.06;225;00:02:05.22;110;01:09:55.74;66;01:32:23.03;85;00:01:30.96;229;00:39:31.58;28;02:13:25.58
53;49;"Vermont Lies";00427F88;3VL;"F24 (Senioren)";"2 *";00:15:32.02;27;00:01:22.68;16;01:13:04.89;115;01:29:59.60;58;00:00:50.47;20;00:42:38.23;65;02:13:28.30
54;467;"Vandervoort  Kevin";11005M80;UTO;"M24 (Senioren)";40;00:17:44.88;79;00:02:13.20;138;01:08:53.02;50;01:28:51.10;49;00:00:57.19;40;00:43:56.34;86;02:13:44.64
55;400;"Seys Pieter";;;"M24 (Senioren)";41;00:20:43.32;244;00:01:59.17;93;01:10:43.78;73;01:33:26.28;99;00:01:06.75;93;00:39:12.79;23;02:13:45.83
56;297;"Guilmin Thomas";;;"M24 (Senioren)";42;00:19:18.65;162;00:02:52.64;287;01:07:38.08;34;01:29:49.38;56;00:01:01.29;65;00:42:55.32;69;02:13:46.01
57;353;"Mervilde Jurgen";;;"M24 (Senioren)";43;00:18:45.53;131;00:02:05.01;109;01:09:39.10;62;01:30:29.64;63;00:01:09.12;101;00:42:12.06;56;02:13:50.83
58;243;"Desmet Bert";18035M75;WTDT;"M40 (Masters A)";5;00:18:14.85;103;00:02:05.94;113;01:10:47.30;77;01:31:08.10;66;00:00:58.18;48;00:42:32.51;62;02:14:38.81
59;252;"devos ward";;;"M40 (Masters A)";6;00:18:52.62;136;00:02:55.47;295;01:10:49.81;78;01:32:37.91;89;00:01:12.51;122;00:41:09.48;44;02:14:59.91
60;47;"Bossuyt Lieselot";06697F79;NLT;"F40 (Masters A)";"1 *";00:18:00.66;90;00:01:31.88;30;01:12:20.80;99;01:31:53.35;79;00:01:00.67;63;00:42:25.04;58;02:15:19.07
61;295;"Gregoire Jason";42257M97;"T A6";"MU23 (Beloften)";8;00:17:21.16;67;00:01:58.45;89;01:10:50.88;79;01:30:10.49;60;00:01:00.25;60;00:44:32.71;97;02:15:43.47
62;312;"Huys Niels";;;"M24 (Senioren)";44;00:18:57.13;138;00:01:54.69;78;01:13:15.24;120;01:34:07.06;106;00:01:02.17;70;00:40:36.43;35;02:15:45.67
63;17;"Callens Bart";06745M80;TDTI;"M24 (Senioren)";45;00:17:18.82;64;00:01:45.40;55;01:09:38.19;61;01:28:42.42;48;00:00:53.96;31;00:46:24.62;137;02:16:01.01
64;20;"De Lannoy Didier";04206M64;DVB;"M50 (Masters B)";"2 *";00:17:48.24;81;00:01:56.45;82;01:10:02.88;68;01:29:47.57;55;00:01:27.70;207;00:44:50.53;99;02:16:05.81
65;352;"Meeus Samuel";18476M91;12BO4;"M24 (Senioren)";46;00:18:27.61;117;00:02:20.70;163;01:10:52.56;80;01:31:40.88;74;00:01:11.47;118;00:43:23.69;75;02:16:16.05
66;151;"Bonnaerens Kevin";;;"M24 (Senioren)";47;00:18:05.70;96;00:01:50.03;63;01:14:27.90;150;01:34:23.64;113;00:01:04.54;79;00:40:49.20;39;02:16:17.39
67;48;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"3 *";00:17:09.56;56;00:01:29.16;26;01:11:40.28;90;01:30:19.02;62;00:00:51.79;26;00:45:19.88;104;02:16:30.70
68;404;"Soenen Robin";11168M98;LENTRIAC;"MU23 (Beloften)";9;00:16:40.01;42;00:02:29.16;202;01:12:07.03;97;01:31:16.21;67;00:00:48.10;15;00:44:27.32;96;02:16:31.64
69;242;"deruytter peter";;;"M50 (Masters B)";"3 *";00:17:56.08;86;00:02:17.40;148;01:08:46.76;48;01:29:00.24;50;00:01:14.33;138;00:46:19.55;134;02:16:34.13
70;317;"Janssens Wout";;;"M24 (Senioren)";48;00:19:51.67;192;00:01:45.19;54;01:11:30.12;85;01:33:06.98;95;00:01:02.15;69;00:42:36.18;64;02:16:45.32
71;207;"De Smaels Cil";;;"M24 (Senioren)";49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:16:51.27
72;373;"Parrein Jans";;TTBR;"M18 (Junioren)";"1 *";00:18:00.85;91;00:01:44.29;52;01:11:44.17;92;01:31:29.31;71;00:00:50.19;17;00:44:53.34;100;02:17:12.85
73;498;"Verniers Steven";;;"M40 (Masters A)";7;00:21:51.68;303;00:02:40.44;252;01:09:01.61;53;01:33:33.75;102;00:01:16.47;149;00:42:29.39;61;02:17:19.62
74;511;"Wannes Vercamer";;;"M24 (Senioren)";50;00:16:44.62;46;00:01:45.45;56;01:14:06.78;141;01:32:36.86;88;00:00:56.04;36;00:43:50.83;85;02:17:23.73
75;357;"Michiels Marnix";;;"M24 (Senioren)";51;00:16:42.89;45;00:01:36.69;38;01:07:40.51;35;01:26:00.10;33;00:00:50.85;22;00:50:35.82;219;02:17:26.78
76;502;"Verschuere Jelle";;;"M24 (Senioren)";52;00:19:32.45;175;00:01:44.50;53;01:10:46.75;76;01:32:03.70;80;00:01:09.40;102;00:44:36.77;98;02:17:49.89
77;395;"Scherpereel Kevin";11970M79;3VL;"M40 (Masters A)";8;00:19:49.65;186;00:02:41.34;255;01:09:13.18;54;01:31:44.19;75;00:01:45.28;298;00:44:21.68;92;02:17:51.15
78;339;"Lecluyse Steven";22531M74;LENTRIAC;"M40 (Masters A)";9;00:20:08.41;211;00:03:43.36;412;01:10:44.00;75;01:34:35.77;114;00:01:32.75;239;00:41:46.79;48;02:17:55.32
79;21;"De Witte Michiel";25594M84;"T A6";"M24 (Senioren)";53;00:17:22.38;69;00:01:35.10;36;01:09:20.94;56;01:28:18.44;45;00:01:07.78;97;00:48:33.67;181;02:17:59.89
80;263;"Doise Wim";;;"M24 (Senioren)";54;00:21:58.44;312;00:02:39.10;247;01:09:36.01;60;01:34:13.56;110;00:01:05.93;86;00:42:40.53;66;02:18:00.03
81;94;"Paridaens Lize";;;"F24 (Senioren)";4;00:18:58.99;141;00:02:10.18;126;01:12:49.59;108;01:33:58.77;104;00:01:07.91;98;00:42:55.87;71;02:18:02.55
82;219;"Decroix Nick";;;"M24 (Senioren)";55;00:19:10.30;151;00:02:23.17;174;01:11:12.63;82;01:32:46.10;91;00:01:11.28;116;00:44:15.32;89;02:18:12.72
83;22;"Brackman Thierry";05560M70;MTC;"M40 (Masters A)";10;00:17:24.87;70;00:01:56.50;83;01:15:17.09;172;01:34:38.47;115;00:01:01.71;66;00:42:33.36;63;02:18:13.55
84;248;"Devos Ephrem";00221M69;3VL;"M50 (Masters B)";4;00:18:19.62;108;00:01:31.82;29;01:09:24.43;58;01:29:15.88;51;00:01:10.04;109;00:47:49.87;163;02:18:15.80
85;464;"Vanderhaeghe Alexander";12282M80;RYSCTT;"M24 (Senioren)";56;00:16:28.88;38;00:01:53.38;74;01:11:35.63;87;01:29:57.90;57;00:00:52.23;28;00:47:27.17;158;02:18:17.31
86;385;"Rijckaert Robin";40611M94;TRTeam;"M24 (Senioren)";57;00:18:33.03;120;00:01:53.54;75;01:11:46.64;93;01:32:13.21;82;00:01:10.20;110;00:45:22.27;107;02:18:45.69
87;272;"Durnez Maarten";14178M81;TDTI;"M24 (Senioren)";58;00:18:13.44;100;00:02:10.77;128;01:11:05.25;81;01:31:29.48;72;00:01:24.17;194;00:45:55.11;119;02:18:48.77
88;354;"Meul Jochen";03016M83;TDTI;"M24 (Senioren)";59;00:15:12.72;20;00:01:59.05;92;01:14:23.93;148;01:31:35.70;73;00:01:16.52;150;00:46:19.56;135;02:19:11.79
89;307;"Heyman Olivier";;;"M24 (Senioren)";60;00:18:37.75;124;00:02:19.05;156;01:13:23.70;122;01:34:20.52;111;00:01:16.03;144;00:43:38.38;81;02:19:14.94
90;488;"Vercaigne Dieter";08797M83;"T A6";"M24 (Senioren)";61;00:18:16.87;105;00:01:39.13;44;01:14:02.35;139;01:33:58.36;103;00:00:55.21;35;00:44:22.67;93;02:19:16.26
91;27;"De Vidts Peter";04646M76;TDW;"M40 (Masters A)";11;00:21:44.17;299;00:02:44.85;264;01:12:50.36;109;01:37:19.38;164;00:01:34.40;249;00:40:25.61;32;02:19:19.40
92;368;"Nonneman Bart";18510M79;LTC;"M40 (Masters A)";12;00:20:35.30;238;00:02:30.29;206;01:08:21.53;43;01:31:27.13;70;00:01:32.59;238;00:46:21.59;136;02:19:21.32
93;269;"Düll Georg";06759M72;NLT;"M40 (Masters A)";13;00:20:15.75;222;00:02:08.58;122;01:11:38.84;89;01:34:03.18;105;00:01:13.57;130;00:44:10.69;88;02:19:27.44
94;205;"De Schouwer Arne";09365M81;3KTL;"M24 (Senioren)";62;00:17:03.81;53;00:01:46.30;57;01:12:59.67;112;01:31:49.78;78;00:00:59.91;55;00:46:43.26;141;02:19:32.96
95;41;"Vermont Bert";03081M94;3VL;"M24 (Senioren)";63;00:17:18.47;63;00:01:50.17;64;01:13:07.75;118;01:32:16.39;83;00:01:11.28;115;00:46:08.71;127;02:19:36.39
96;401;"Simoen Matthias";43153M93;ITC;"M24 (Senioren)";64;00:16:49.49;50;00:02:06.12;115;01:13:56.17;135;01:32:51.79;93;00:01:05.67;84;00:45:41.15;115;02:19:38.62
97;234;"Demeerseman Bert";;;"M24 (Senioren)";65;00:22:05.54;319;00:02:19.30;158;01:07:54.09;39;01:32:18.94;84;00:01:17.59;157;00:46:05.18;122;02:19:41.72
98;50;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"2 *";00:19:16.69;160;00:01:50.22;66;01:15:11.39;169;01:36:18.31;142;00:01:01.79;68;00:42:22.11;57;02:19:42.22
99;288;"Gheldof Henry";;;"M24 (Senioren)";66;00:20:53.83;253;00:02:33.66;220;01:08:42.18;46;01:32:09.68;81;00:01:30.48;226;00:46:12.22;128;02:19:52.39
100;143;"Bellet Jean-Francois";Foreign;;"M40 (Masters A)";14;00:19:26.44;168;00:01:47.02;58;01:13:44.89;128;01:34:58.35;119;00:01:13.97;135;00:43:45.25;82;02:19:57.59
101;419;"Teirlinck Bart";;;"M40 (Masters A)";15;00:17:15.64;59;00:03:23.40;372;01:12:37.94;104;01:33:16.99;98;00:02:09.75;359;00:45:25.27;109;02:20:52.02
102;481;"Vanspeybroeck Sam";;;"M24 (Senioren)";67;00:20:12.35;215;00:02:18.80;153;01:09:57.02;67;01:32:28.18;87;00:01:30.47;225;00:46:53.92;144;02:20:52.58
103;460;"Vandensande Sebastiaan";;;"M24 (Senioren)";68;00:21:31.92;293;00:03:22.44;371;01:05:45.03;22;01:30:39.41;64;00:01:41.39;285;00:48:39.95;188;02:21:00.77
104;23;"Cauwelier Dries";09566M84;TTR;"M24 (Senioren)";69;00:20:36.92;239;00:01:57.99;85;01:14:20.38;145;01:36:55.30;154;00:00:50.96;24;00:43:28.16;76;02:21:14.43
105;19;"Bossuyt Bram";37533M84;ITC;"M24 (Senioren)";70;00:19:25.12;166;00:02:08.24;121;01:12:38.92;105;01:34:12.29;108;00:01:22.49;184;00:45:45.00;117;02:21:19.79
106;217;"Decramer Robin";;;"M24 (Senioren)";71;00:18:14.90;104;00:02:10.02;124;01:17:44.31;217;01:38:09.23;176;00:01:14.02;136;00:42:04.29;54;02:21:27.54
107;424;"Truwant Ward";;;"M24 (Senioren)";72;00:21:00.58;258;00:00:10.81;1;01:17:31.28;210;01:38:42.68;181;00:00:56.04;37;00:41:51.31;50;02:21:30.05
108;483;"Vanthomme Simon";11631M90;TTR;"M24 (Senioren)";73;00:16:40.60;43;00:01:54.06;76;01:16:51.74;195;01:35:26.40;125;00:01:11.72;120;00:44:55.37;101;02:21:33.51
109;226;"Dekeyser Steven";01297M66;3KTL;"M50 (Masters B)";5;00:17:33.42;74;00:01:47.83;60;01:11:56.68;96;01:31:17.94;68;00:01:18.06;159;00:49:07.61;197;02:21:43.62
110;28;"Boone Pascal";10657M73;TRIBE;"M40 (Masters A)";16;00:20:00.56;200;00:02:19.18;157;01:14:40.41;155;01:37:00.16;157;00:01:13.14;126;00:43:37.04;80;02:21:50.35
111;473;"VANHAUWERE Maarten";;;"M24 (Senioren)";74;00:21:55.25;310;00:02:50.96;281;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:31.88;111;02:21:55.82
112;375;"Pesta Michal";;;"M40 (Masters A)";17;00:30:13.73;453;00:05:52.00;450;01:41:20.21;434;02:17:25.94;436;00:03:01.52;420;00:01:41.42;1;02:22:08.88
113;397;"Schotte Sammy";28390M83;LENTRIAC;"M24 (Senioren)";75;00:18:13.11;99;00:01:54.42;77;01:11:18.94;83;01:31:26.47;69;00:01:06.51;90;00:49:40.88;204;02:22:13.87
114;476;"Vanhoutte Sebastiaan";;;"M24 (Senioren)";76;00:20:04.84;206;00:02:22.96;171;01:13:43.56;127;01:36:11.37;138;00:01:02.23;71;00:45:04.90;103;02:22:18.51
115;410;"Struyve Robbe";;;"M24 (Senioren)";77;00:21:15.17;270;00:02:23.71;177;01:14:14.83;144;01:37:53.72;169;00:01:09.74;106;00:43:15.18;73;02:22:18.65
116;25;"De Blander Peter";42312M72;MTV;"M40 (Masters A)";18;00:21:02.64;260;00:02:49.63;277;01:11:33.08;86;01:35:25.36;124;00:01:35.80;254;00:45:20.82;105;02:22:22.00
117;247;"Devoldere Yves";03651M70;LENTRIAC;"M40 (Masters A)";19;00:18:08.11;97;00:02:28.15;198;01:11:48.39;95;01:32:24.67;86;00:01:49.61;310;00:48:40.77;189;02:22:55.06
118;322;"Knockaert Korneel";;;"M24 (Senioren)";78;00:19:51.56;191;00:02:31.45;209;01:13:50.49;131;01:36:13.52;140;00:01:19.99;170;00:45:30.33;110;02:23:03.84
119;24;"Decoene Sam";23638M92;TTR;"M24 (Senioren)";79;00:25:03.34;423;00:02:26.74;191;01:12:33.44;102;01:40:03.52;194;00:01:14.88;142;00:41:50.14;49;02:23:08.55
120;493;"verlinde michael";;;"M24 (Senioren)";80;00:18:23.37;113;00:01:50.18;65;01:13:15.35;121;01:33:28.92;101;00:01:09.71;105;00:48:38.97;186;02:23:17.61
121;495;"Vermeersch Miguel";;;"M40 (Masters A)";20;00:18:21.24;110;00:02:07.23;118;01:10:19.18;70;01:30:47.66;65;00:01:30.19;224;00:51:00.29;229;02:23:18.15
122;18;"Beernaert Jochen";12490M84;TTR;"M24 (Senioren)";81;00:19:11.34;153;00:01:51.11;67;01:11:41.80;91;01:32:44.26;90;00:01:05.80;85;00:49:34.37;203;02:23:24.45
123;285;"Geldhof Peter";;;"M40 (Masters A)";21;00:22:04.25;317;00:02:00.34;97;01:16:32.68;190;01:40:37.28;205;00:01:04.56;80;00:41:56.28;52;02:23:38.13
124;506;"Vervaet Martin";05978M69;MTV;"M50 (Masters B)";6;00:17:15.73;60;00:01:58.77;90;01:17:25.35;206;01:36:39.85;147;00:00:58.34;49;00:46:16.49;131;02:23:54.69
125;202;"De Rijdt Thibault";;;"M24 (Senioren)";82;00:19:55.41;196;00:03:14.91;350;01:20:57.65;295;01:44:07.99;267;00:00:50.90;23;00:38:58.56;21;02:23:57.46
126;457;"Vandenbraembussche Ewoud";;;"M24 (Senioren)";83;00:20:50.44;249;00:02:00.06;95;01:14:08.78;142;01:36:59.30;156;00:00:50.33;18;00:46:17.85;133;02:24:07.48
127;392;"salaets siebe";;;"MU23 (Beloften)";10;00:19:30.71;172;00:02:59.80;308;01:13:03.28;114;01:35:33.80;128;00:01:23.73;192;00:47:13.58;153;02:24:11.11
128;276;"Feys Bert";39286M92;3VL;"M24 (Senioren)";84;00:19:21.63;164;00:02:34.30;224;01:08:06.51;41;01:30:02.45;59;00:01:08.72;100;00:53:00.38;269;02:24:11.55
129;29;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";22;00:20:09.47;212;00:02:22.16;168;01:12:11.65;98;01:34:43.30;116;00:01:19.21;166;00:48:13.87;173;02:24:16.39
130;189;"Cottenie Sven";;;"M24 (Senioren)";85;00:17:55.80;85;00:02:34.35;226;01:15:49.50;180;01:36:19.67;143;00:01:29.62;220;00:46:28.52;138;02:24:17.81
131;51;"De Deene Veronique";05595F72;LENTRIAC;"F40 (Masters A)";"3 *";00:18:16.92;106;00:02:02.03;100;01:15:43.22;179;01:36:02.17;136;00:01:13.81;132;00:47:06.84;150;02:24:22.83
132;144;"Benaouda Karim";;;"M40 (Masters A)";23;00:18:20.09;109;00:02:20.51;161;01:13:31.27;124;01:34:11.88;107;00:01:36.10;258;00:48:39.27;187;02:24:27.26
133;518;"Copermans Robin";;;"M24 (Senioren)";86;00:20:42.01;242;00:02:36.01;236;01:17:12.60;202;01:40:30.63;202;00:01:17.59;158;00:42:46.63;67;02:24:34.86
134;513;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";24;00:16:36.00;41;00:01:58.16;87;01:18:39.05;233;01:37:13.21;161;00:01:18.29;161;00:46:14.13;130;02:24:45.65
