sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;110;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"1 *";00:20:02.66;1;00:00:54.51;3;01:06:06.86;5;01:27:04.03;3;00:00:44.21;2;00:34:55.62;1;02:02:43.87
2;116;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";"2 *";00:20:06.21;2;00:00:52.15;2;01:06:05.09;4;01:27:03.46;2;00:00:47.09;4;00:35:27.59;2;02:03:18.16
3;111;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"3 *";00:20:06.58;3;00:00:51.37;1;01:06:04.55;3;01:27:02.51;1;00:00:44.94;3;00:37:06.12;4;02:04:53.58
4;134;"Willen Hannelore";10487F01;NLT;"FU23 (Beloften)";"1 *";00:21:24.46;4;00:00:57.42;4;01:04:43.01;2;01:27:04.90;4;00:00:40.86;1;00:38:14.26;6;02:06:00.03
5;115;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";4;00:21:26.09;5;00:01:06.02;8;01:04:38.27;1;01:27:10.39;5;00:00:53.62;6;00:38:57.96;7;02:07:01.98
6;113;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";5;00:22:19.94;6;00:01:13.01;12;01:07:05.75;8;01:30:38.72;6;00:00:52.32;5;00:37:42.69;5;02:09:13.73
7;114;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";"1 *";00:23:17.21;7;00:01:09.86;11;01:08:11.81;14;01:32:38.88;8;00:00:54.17;7;00:36:56.30;3;02:10:29.35
8;118;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";6;00:23:20.25;8;00:01:05.64;7;01:07:39.90;12;01:32:05.81;7;00:00:56.21;8;00:41:32.47;9;02:14:34.49
9;131;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";7;00:24:59.38;11;00:01:16.08;13;01:07:37.09;10;01:33:52.56;12;00:00:59.39;9;00:41:10.49;8;02:16:02.44
10;130;"THEATE FRANCOISE";58002F63;SG3A;"F50 (Masters B)";"1 *";00:23:26.71;9;00:01:44.86;17;01:07:37.11;11;01:32:48.69;10;00:01:15.27;15;00:42:44.61;10;02:16:48.58
11;126;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:24:12.25;10;00:01:09.33;9;01:07:18.38;9;01:32:39.96;9;00:01:04.35;11;00:44:04.64;12;02:17:48.96
12;133;"Watteyne Camille";15916F97;NLT;"F24 (Senioren)";8;00:26:08.13;14;00:01:01.04;5;01:06:42.50;6;01:33:51.68;11;00:01:03.68;10;00:43:15.29;11;02:18:10.66
13;123;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";9;00:25:49.98;12;00:01:09.78;10;01:06:57.90;7;01:33:57.66;13;00:01:13.60;14;00:46:32.03;15;02:21:43.31
14;129;"Schrijvers Griet";05131F67;TXT;"F50 (Masters B)";"2 *";00:30:50.33;18;00:01:35.86;14;01:07:47.60;13;01:40:13.80;15;00:01:08.28;13;00:46:47.75;16;02:28:09.84
15;127;"Ranson Charlotte";06603F75;NLT;"F40 (Masters A)";"2 *";00:26:48.47;16;00:01:40.01;15;01:14:12.32;17;01:42:40.81;17;00:01:18.16;16;00:45:25.19;13;02:29:24.17
16;122;"Devinck Hanne";;;"F24 (Senioren)";10;00:25:52.85;13;00:02:32.88;19;01:13:09.61;16;01:41:35.35;16;00:01:31.85;18;00:51:25.90;18;02:34:33.11
17;132;"Vanden Bussche Ingrid";09522F68;AATT;"F50 (Masters B)";"3 *";00:27:40.64;17;00:02:10.01;18;01:17:12.06;18;01:47:02.72;18;00:01:42.44;19;00:49:31.33;17;02:38:16.51
18;120;"Aerts Katrien";18376F76;T-MnK;"F40 (Masters A)";"3 *";00:31:05.49;19;00:01:43.23;16;01:21:44.38;19;01:54:33.10;19;00:01:19.64;17;00:46:17.09;14;02:42:09.84
DNF;135;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";;00:26:42.37;15;00:01:03.92;6;01:10:06.34;15;01:37:52.63;14;00:01:07.68;12;00:00:00.00;0;00:00:00.00
DNS;112;"Cassiers Cato";03496F00;NLT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Willen Hannelore";10487F01;NLT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Boels Helene";42175F95;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Škevin Sonja";104366F95;LTTD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;128;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
