sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;498;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:03:07.08;1;00:00:45.48;3;00:09:59.43;1;00:13:51.99;1;00:00:33.17;14;00:05:49.93;2;00:20:15.09
2;501;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";"2 *";00:03:29.68;5;00:00:42.42;2;00:10:49.49;5;00:15:01.59;3;00:00:20.72;1;00:05:47.89;1;00:21:10.21
3;508;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";"3 *";00:03:27.28;3;00:00:33.55;1;00:10:27.91;2;00:14:28.75;2;00:00:34.58;17;00:06:26.28;6;00:21:29.61
4;493;"Bouckaert Vic";;;"M12 (Jeugd C)";4;00:03:31.31;6;00:00:48.67;4;00:10:42.14;3;00:15:02.13;4;00:00:21.34;2;00:06:31.09;8;00:21:54.57
5;503;"Scheipers  Siebe";48178M09;SPTC;"M12 (Jeugd C)";5;00:03:27.91;4;00:00:59.23;12;00:11:09.52;7;00:15:36.66;6;00:00:30.29;11;00:07:05.77;12;00:23:12.73
6;490;"Bastiaens Dries";103340M10;ETL;"M12 (Jeugd C)";6;00:04:19.24;14;00:00:55.62;7;00:11:13.24;8;00:16:28.11;8;00:00:37.58;20;00:06:13.26;3;00:23:18.96
7;499;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";"1 *";00:03:37.43;7;00:00:56.15;10;00:11:27.83;10;00:16:01.42;7;00:00:25.25;4;00:07:03.90;11;00:23:30.58
8;514;"Michiels Ans";41983F10;LT;"F12 (Jeugd C)";"2 *";00:03:43.62;8;00:01:08.09;15;00:11:53.89;11;00:16:45.61;10;00:00:27.31;9;00:06:29.48;7;00:23:42.41
9;494;"Caethoven Lars";104318M09;SMO;"M12 (Jeugd C)";7;00:04:25.01;17;00:00:55.99;9;00:11:07.92;6;00:16:28.93;9;00:00:26.75;8;00:06:57.72;9;00:23:53.42
10;511;"Verhelle Robbe";;;"M12 (Jeugd C)";8;00:05:08.27;20;00:00:53.73;6;00:11:16.97;9;00:17:18.99;13;00:00:24.61;3;00:07:00.53;10;00:24:44.14
11;491;"Bettenhaussen Quirijn";Foreign;;"M12 (Jeugd C)";9;00:04:19.94;15;00:00:56.86;11;00:12:00.72;14;00:17:17.53;12;00:00:25.95;7;00:07:09.71;14;00:24:53.20
12;510;"Vereycken Sara";28096F10;SP&O;"F12 (Jeugd C)";"3 *";00:03:52.44;9;00:01:11.42;16;00:12:28.36;16;00:17:32.22;14;00:00:25.52;5;00:07:06.26;13;00:25:04.01
13;509;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";4;00:04:43.89;18;00:01:23.88;18;00:12:00.37;13;00:18:08.15;16;00:00:35.19;19;00:06:21.45;4;00:25:04.80
14;512;"verstraete mathis";;;"M12 (Jeugd C)";10;00:04:08.35;12;00:01:40.20;21;00:13:00.07;18;00:18:48.63;18;00:00:27.75;10;00:06:22.45;5;00:25:38.84
15;513;"Vissers Tuur";42839M10;TCM;"M12 (Jeugd C)";11;00:04:20.11;16;00:01:01.37;14;00:12:26.42;15;00:17:47.90;15;00:00:25.85;6;00:07:29.11;16;00:25:42.86
16;496;"cuenen Sina";;;"F12 (Jeugd C)";5;00:04:18.18;13;00:00:55.81;8;00:12:57.23;17;00:18:11.22;17;00:00:32.17;13;00:07:39.78;17;00:26:23.18
17;492;"Bonroy Joske";32925F09;GLH;"F12 (Jeugd C)";6;00:03:52.86;10;00:00:59.50;13;00:11:57.13;12;00:16:49.50;11;00:00:35.02;18;00:10:58.58;19;00:28:23.10
18;505;"Van Brabant Yarne";;;"M12 (Jeugd C)";12;00:06:10.83;21;00:01:54.86;22;00:13:13.23;20;00:21:18.93;21;00:00:56.34;22;00:07:17.32;15;00:29:32.60
19;502;"Pierson Louise";104640F09;ATRIAC;"F12 (Jeugd C)";7;00:04:06.26;11;00:01:36.97;20;00:13:48.41;21;00:19:31.65;19;00:00:33.57;15;00:10:03.21;18;00:30:08.44
20;507;"Vanmechelen Hanna";;;"F12 (Jeugd C)";8;00:06:28.44;22;00:01:29.62;19;00:13:07.15;19;00:21:05.22;20;00:00:30.29;12;00:11:00.76;20;00:32:36.28
21;504;"Smeets Daan";Foreign;;"M12 (Jeugd C)";13;00:05:06.87;19;00:01:22.99;17;00:14:52.17;22;00:21:22.04;22;00:00:48.36;21;00:17:07.70;21;00:39:18.12
DNF;497;"Grommen Milan";22088M09;ETL;"M12 (Jeugd C)";;00:03:24.11;2;00:00:53.02;5;00:10:46.76;4;00:15:03.89;5;00:00:33.93;16;00:00:00.00;0;00:00:00.00
DNS;495;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;500;"Marotte Noah";33459M09;WTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;506;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
