sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;31;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";"1 *";00:15:07.73;5;00:00:22.75;9;00:27:57.13;7;00:00:18.45;1;00:07:28.54;1;00:51:14.62
2;7;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"1 *";00:15:00.48;2;00:00:21.23;5;00:28:03.88;11;00:00:22.89;9;00:07:34.08;2;00:51:22.57
3;21;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";"2 *";00:15:00.29;1;00:00:21.83;6;00:28:06.11;13;00:00:20.18;2;00:07:38.70;3;00:51:27.13
4;22;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"3 *";00:15:08.39;8;00:00:24.59;13;00:27:55.73;6;00:00:22.71;7;00:07:46.08;4;00:51:37.52
5;23;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";4;00:15:07.69;4;00:00:28.09;18;00:27:51.57;4;00:00:23.31;10;00:08:00.66;8;00:51:51.35
6;6;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";5;00:15:07.90;6;00:00:21.93;7;00:27:58.02;9;00:00:22.13;4;00:08:07.58;11;00:51:57.58
7;20;"Laurent  Bierinckx";109429M95;TMT;"M24 (Senioren)";6;00:15:07.17;3;00:00:24.94;14;00:27:55.22;5;00:00:37.24;28;00:07:57.27;6;00:52:01.86
8;10;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"2 *";00:15:08.61;9;00:00:32.07;25;00:27:45.98;2;00:00:22.77;8;00:08:16.50;12;00:52:05.95
9;11;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";7;00:15:29.95;11;00:00:34.18;28;00:27:48.42;3;00:00:28.01;19;00:08:00.08;7;00:52:20.65
10;33;"Vervaet Jan";08293M90;3MD;"M24 (Senioren)";8;00:15:08.20;7;00:00:22.85;10;00:28:37.68;16;00:00:27.67;17;00:07:49.25;5;00:52:25.67
11;15;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:15:42.38;14;00:00:20.46;3;00:28:04.52;12;00:00:22.48;5;00:08:02.25;9;00:52:32.12
12;30;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";"3 *";00:15:42.62;16;00:00:28.16;19;00:27:57.17;8;00:00:24.68;13;00:08:03.13;10;00:52:35.79
13;9;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";4;00:15:43.54;17;00:00:27.73;17;00:27:40.56;1;00:00:29.53;23;00:08:22.55;13;00:52:43.94
14;14;"Feenstra Timo";;;"M18 (Junioren)";"2 *";00:15:42.50;15;00:00:21.18;4;00:28:03.36;10;00:00:27.92;18;00:08:24.31;14;00:52:59.28
15;26;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";5;00:15:15.21;10;00:00:18.78;1;00:28:32.67;14;00:00:22.49;6;00:09:07.40;17;00:53:36.57
16;34;"WALTZING ANTOINE";59764M99;BATSTH;"MU23 (Beloften)";6;00:15:41.58;13;00:00:20.42;2;00:28:33.25;15;00:00:20.66;3;00:08:55.31;16;00:53:51.24
17;29;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";7;00:17:22.37;22;00:00:32.48;26;00:29:38.31;18;00:00:26.92;16;00:09:25.83;19;00:57:25.92
18;24;"REUL ANTOINE";61640M01;TCBM;"MU23 (Beloften)";8;00:15:41.39;12;00:00:35.50;29;00:31:22.82;22;00:00:26.26;15;00:09:27.10;20;00:57:33.09
19;13;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:16:41.08;20;00:00:38.99;30;00:30:12.68;20;00:00:33.06;25;00:09:29.34;21;00:57:35.16
20;32;"Vertonghen Maxim";41773M94;3VL;"M24 (Senioren)";9;00:19:07.25;30;00:00:47.18;33;00:29:23.38;17;00:00:41.73;29;00:09:23.63;18;00:59:23.19
21;4;"Ricour  Maurine";19885F91;H3O;"F24 (Senioren)";"1 *";00:16:40.63;19;00:00:27.51;16;00:32:58.16;27;00:00:29.21;21;00:08:49.14;15;00:59:24.66
22;25;"THONNART Simon";63752M05;NSTT;"M16 (Jeugd A)";"2 *";00:17:37.14;23;00:00:24.55;12;00:32:02.79;24;00:00:23.40;11;00:09:42.46;23;01:00:10.36
23;16;"GRECO COOPMANS ANTONIO";62292M02;TCBM;"M18 (Junioren)";"3 *";00:17:48.60;24;00:00:29.40;22;00:31:51.90;23;00:00:43.41;31;00:10:07.01;24;01:01:00.34
24;19;"Kennes Pieter-Jan";104513M99;GLH;"MU23 (Beloften)";9;00:17:15.42;21;00:00:28.21;20;00:32:27.49;25;00:00:24.73;14;00:10:39.31;29;01:01:15.17
25;12;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";"1 *";00:19:32.98;31;00:00:41.56;31;00:30:06.17;19;00:00:41.87;30;00:10:14.76;26;01:01:17.37
26;2;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";"1 *";00:18:01.23;25;00:00:30.47;23;00:33:03.46;28;00:00:29.32;22;00:09:31.38;22;01:01:35.88
27;8;"DE BEL Julien";63962M04;NSTT;"M16 (Jeugd A)";"3 *";00:18:06.68;27;00:00:33.98;27;00:32:51.49;26;00:00:32.02;24;00:10:14.32;25;01:02:18.51
28;18;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";4;00:18:05.73;26;00:00:27.11;15;00:34:44.37;30;00:00:28.98;20;00:10:24.58;28;01:04:10.79
29;1;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";"2 *";00:19:05.40;29;00:00:22.17;8;00:35:23.85;31;00:00:23.94;12;00:10:15.96;27;01:05:31.32
30;17;"JANSSENS Lars";64071M03;NSTT;"M18 (Junioren)";4;00:18:22.98;28;00:00:28.77;21;00:35:50.94;32;00:00:36.62;27;00:11:02.13;30;01:06:21.46
31;28;"Van Vaerenbergh Jens";45147M90;3VL;"M24 (Senioren)";10;00:25:18.88;33;00:00:46.46;32;00:33:58.26;29;00:01:02.14;32;00:12:28.71;32;01:13:34.47
32;3;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";"1 *";00:22:41.29;32;00:00:30.75;24;00:38:31.82;33;00:00:33.61;26;00:11:54.38;31;01:14:11.87
DNF;27;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";;00:16:22.93;18;00:00:23.34;11;00:30:50.54;21;00:14:56.03;33;00:00:00.00;0;00:00:00.00
DNS;5;"Baelde  Ibe";44301M05;AP3T;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
