sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;313;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";"1 *";00:04:28.64;2;00:01:07.61;21;00:06:42.76;11;00:12:19.02;5;00:00:49.99;24;00:04:18.79;57;00:17:27.81
2;312;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"1 *";00:04:34.75;6;00:01:07.47;20;00:06:34.09;3;00:12:16.32;2;00:00:51.10;35;00:04:22.32;62;00:17:29.75
3;314;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:04:33.03;4;00:01:08.07;24;00:06:39.48;8;00:12:20.59;7;00:00:50.64;31;00:04:18.83;58;00:17:30.07
4;455;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";"1 *";00:04:40.62;12;00:01:00.97;1;00:06:34.02;2;00:12:15.61;1;00:00:45.66;3;00:04:28.85;71;00:17:30.12
5;492;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"2 *";00:04:34.19;5;00:01:05.91;11;00:06:39.52;9;00:12:19.63;6;00:00:48.18;12;00:04:23.28;64;00:17:31.10
6;315;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";"2 *";00:04:26.70;1;00:01:12.15;50;00:06:37.90;6;00:12:16.76;3;00:00:48.64;16;00:04:39.44;80;00:17:44.85
7;352;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";"3 *";00:04:40.27;11;00:01:18.25;72;00:06:44.71;14;00:12:43.25;10;00:00:44.58;2;00:04:20.12;60;00:17:47.95
8;342;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";"2 *";00:04:42.12;13;00:01:02.91;3;00:07:02.73;44;00:12:47.76;14;00:00:46.02;4;00:04:16.81;53;00:17:50.61
9;311;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"1 *";00:04:35.41;7;00:01:07.62;22;00:06:37.56;5;00:12:20.60;8;00:00:53.58;51;00:04:40.21;81;00:17:54.40
10;411;"Luxem Yeray";02572M86;ATRIAC;"M24 (Senioren)";4;00:04:52.23;20;00:01:05.77;10;00:06:46.28;15;00:12:44.29;11;00:00:49.12;21;00:04:23.93;65;00:17:57.35
11;332;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";"2 *";00:04:58.58;27;00:01:05.91;12;00:07:08.56;53;00:13:13.05;21;00:00:50.33;27;00:03:57.50;19;00:18:00.89
12;454;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";"3 *";00:04:49.83;18;00:01:06.75;15;00:06:50.57;22;00:12:47.16;13;00:00:46.91;6;00:04:28.35;69;00:18:02.43
13;372;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";4;00:04:44.68;14;00:01:02.06;2;00:06:30.5;1;00:12:17.25;4;00:00:49.45;22;00:04:56.40;83;00:18:03.11
14;453;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";5;00:04:57.52;26;00:01:04.23;5;00:07:19.52;68;00:13:21.28;33;00:00:52.32;46;00:03:51.75;9;00:18:05.36
15;413;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";"3 *";00:04:48.06;16;00:01:03.59;4;00:06:56.63;33;00:12:48.28;16;00:00:48.74;17;00:04:29.10;72;00:18:06.12
16;462;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";5;00:04:51.26;19;00:01:09.19;30;00:06:47.66;17;00:12:48.12;15;00:00:52.09;43;00:04:26.01;68;00:18:06.23
17;351;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";6;00:05:20.71;53;00:01:09.87;34;00:06:43.01;12;00:13:13.60;23;00:00:43.98;1;00:04:09.53;44;00:18:07.11
18;393;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";7;00:05:27.54;60;00:01:11.92;48;00:06:37.49;4;00:13:16.96;27;00:00:47.87;11;00:04:04.80;38;00:18:09.64
19;331;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";4;00:04:53.60;22;00:01:05.71;9;00:06:49.21;19;00:12:48.54;17;00:00:47.60;9;00:04:33.58;75;00:18:09.72
20;326;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";8;00:04:38.11;9;00:01:04.80;6;00:06:38.55;7;00:12:21.47;9;00:00:49.74;23;00:04:58.98;85;00:18:10.20
21;456;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";5;00:04:46.59;15;00:01:08.21;26;00:06:54.82;29;00:12:49.63;19;00:00:47.00;7;00:04:33.59;76;00:18:10.23
22;343;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";6;00:04:49.20;17;00:01:08.20;25;00:06:48.60;18;00:12:46.01;12;00:00:48.55;15;00:04:36.07;79;00:18:10.64
23;495;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";"3 *";00:05:06.91;38;00:01:07.33;19;00:07:15.39;66;00:13:29.64;50;00:00:54.82;56;00:03:47.01;8;00:18:11.47
24;461;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";9;00:04:39.48;10;00:01:19.95;78;00:06:49.91;20;00:12:49.35;18;00:00:52.31;45;00:04:30.43;73;00:18:12.09
25;334;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";7;00:05:23.17;56;00:01:08.49;28;00:07:00.48;40;00:13:32.15;55;00:00:57.64;70;00:03:43.30;5;00:18:13.10
26;452;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";8;00:05:06.58;36;00:01:13.36;60;00:07:08.48;52;00:13:28.44;48;00:00:52.06;42;00:03:54.00;12;00:18:14.51
27;391;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";10;00:05:12.44;45;00:01:09.42;31;00:07:01.72;42;00:13:23.59;39;00:00:51.21;36;00:04:00.17;25;00:18:14.98
28;396;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";6;00:05:17.20;50;00:01:12.75;55;00:06:52.31;24;00:13:22.27;36;00:00:50.63;30;00:04:02.09;29;00:18:15.01
29;494;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";9;00:04:56.20;24;00:01:13.67;61;00:07:15.37;65;00:13:25.25;42;00:00:56.68;67;00:03:53.98;11;00:18:15.92
30;441;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";4;00:04:31.74;3;00:01:19.60;75;00:07:00.08;39;00:12:51.43;20;00:00:50.68;32;00:04:34.17;78;00:18:16.29
31;491;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";5;00:04:59.00;28;00:01:07.19;18;00:07:25.08;71;00:13:31.27;53;00:00:51.02;34;00:03:54.12;13;00:18:16.43
32;344;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";11;00:05:16.35;49;00:01:11.53;46;00:06:54.97;30;00:13:22.86;38;00:00:55.42;60;00:03:58.74;22;00:18:17.03
33;353;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";7;00:05:30.37;63;00:01:04.88;7;00:06:43.26;13;00:13:18.52;29;00:00:49.00;20;00:04:10.00;46;00:18:17.53
34;355;"Janssens Geert";01436M87;TDL;"M24 (Senioren)";12;00:05:14.18;46;00:01:06.71;14;00:06:54.69;28;00:13:15.59;26;00:00:51.86;39;00:04:10.28;47;00:18:17.74
35;433;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";13;00:05:10.08;41;00:01:14.10;65;00:06:50.18;21;00:13:14.37;25;00:00:51.53;38;00:04:12.74;50;00:18:18.65
36;421;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";14;00:05:25.52;58;00:01:12.42;52;00:06:46.29;16;00:13:24.24;41;00:00:52.58;48;00:04:02.31;31;00:18:19.13
37;306;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";15;00:04:55.72;23;00:01:12.31;51;00:07:11.88;61;00:13:19.93;31;00:00:51.44;37;00:04:07.87;41;00:18:19.25
38;443;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";8;00:05:22.10;54;00:01:18.18;70;00:06:41.97;10;00:13:22.26;35;00:00:55.75;61;00:04:01.74;28;00:18:19.76
39;496;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";6;00:05:10.16;42;00:01:12.98;57;00:07:06.56;46;00:13:29.71;51;00:00:56.88;68;00:03:55.88;14;00:18:22.48
40;412;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";16;00:05:11.46;43;00:01:11.22;44;00:06:55.70;32;00:13:18.39;28;00:00:46.09;5;00:04:18.12;56;00:18:22.61
41;321;"De Bolster Maarten";03124M91;SMO;"M24 (Senioren)";17;00:05:00.28;29;00:01:08.79;29;00:07:04.28;45;00:13:13.37;22;00:00:52.99;50;00:04:16.86;54;00:18:23.23
42;405;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";18;00:05:24.02;57;00:01:12.04;49;00:07:00.93;41;00:13:37.00;60;00:00:48.86;19;00:03:57.40;18;00:18:23.27
43;374;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";9;00:05:14.55;47;00:01:15.65;66;00:06:54.02;26;00:13:24.24;40;00:01:01.29;78;00:03:58.08;20;00:18:23.61
44;354;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";7;00:05:03.50;33;00:01:06.92;16;00:07:10.54;57;00:13:20.97;32;00:00:51.00;33;00:04:11.70;49;00:18:23.68
45;304;"Neel Tim";04933M94;3PT;"M24 (Senioren)";19;00:05:07.84;39;00:01:11.22;43;00:06:55.08;31;00:13:14.15;24;00:00:52.48;47;00:04:17.14;55;00:18:23.79
46;415;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";8;00:04:57.18;25;00:01:08.03;23;00:07:21.87;69;00:13:27.09;45;00:00:56.45;65;00:04:00.47;27;00:18:24.02
47;392;"Desender Victor";38743M03;ITC;"M18 (Junioren)";10;00:05:01.22;30;00:01:10.10;36;00:07:11.07;59;00:13:22.39;37;00:00:56.40;63;00:04:05.94;39;00:18:24.74
48;446;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";10;00:05:28.22;62;00:01:12.68;54;00:06:53.90;25;00:13:34.80;58;00:00:50.00;25;00:03:59.92;24;00:18:24.74
49;451;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";9;00:05:02.16;31;00:01:14.01;64;00:07:11.29;60;00:13:27.48;46;00:00:55.29;59;00:04:02.63;32;00:18:25.40
50;345;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";11;00:05:06.61;37;00:01:12.56;53;00:07:08.44;51;00:13:27.62;47;00:00:59.15;74;00:03:58.73;21;00:18:25.50
51;302;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";12;00:04:52.95;21;00:01:10.78;40;00:07:17.82;67;00:13:21.55;34;00:00:48.23;13;00:04:15.77;52;00:18:25.56
52;323;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:05:19.11;51;00:01:12.85;56;00:06:54.41;27;00:13:26.38;44;00:00:56.92;69;00:04:03.04;34;00:18:26.36
53;305;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";11;00:05:04.76;34;00:01:09.90;35;00:07:11.04;58;00:13:25.71;43;00:00:59.01;73;00:04:03.86;35;00:18:28.59
54;416;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";20;00:05:12.08;44;00:01:09.52;32;00:06:57.63;34;00:13:19.24;30;00:01:01.69;79;00:04:09.61;45;00:18:30.55
55;341;"Deleebeeck Joeri";05452M90;SP&O;"M24 (Senioren)";21;00:05:34.42;68;00:01:10.78;41;00:07:12.25;62;00:13:57.46;64;00:00:55.27;58;00:03:38.35;2;00:18:31.08
56;373;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";12;00:05:36.07;70;00:01:13.20;58;00:07:07.50;49;00:13:56.79;63;00:00:50.32;26;00:03:44.24;7;00:18:31.36
57;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";22;00:05:37.65;71;00:01:10.75;39;00:07:09.53;55;00:13:57.94;65;00:00:54.37;53;00:03:39.87;3;00:18:32.19
58;333;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";10;00:05:05.25;35;00:01:19.63;76;00:07:09.28;54;00:13:34.16;57;00:00:56.51;66;00:04:04.78;37;00:18:35.46
59;493;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";11;00:05:28.18;61;00:01:10.54;37;00:06:59.56;37;00:13:38.29;61;00:00:55.07;57;00:04:02.19;30;00:18:35.56
60;362;"D'HARVENG YVES";57244M90;TRIGT;"M24 (Senioren)";23;00:06:05.47;79;00:01:06.67;13;00:06:59.85;38;00:14:11.99;68;00:00:50.50;29;00:03:34.25;1;00:18:36.76
61;395;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";24;00:05:09.36;40;00:01:17.24;68;00:07:12.92;63;00:13:39.52;62;00:00:54.80;55;00:04:03.02;33;00:18:37.35
62;322;"De Vrieze Bart";04798M85;SMO;"M24 (Senioren)";25;00:05:15.57;48;00:01:13.25;59;00:07:02.64;43;00:13:31.48;54;00:00:57.71;71;00:04:09.15;43;00:18:38.34
63;335;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";"2 *";00:05:22.62;55;00:01:19.34;74;00:06:51.45;23;00:13:33.42;56;00:01:02.73;81;00:04:08.81;42;00:18:44.97
64;431;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";"1 *";00:04:36.55;8;00:01:22.45;80;00:07:31.39;76;00:13:30.39;52;00:00:55.90;62;00:04:21.30;61;00:18:47.60
65;423;"MICHAUX Raphaël";64025M06;RCBT;"M14 (Jeugd B)";"3 *";00:05:32.48;65;00:01:15.85;67;00:07:29.15;75;00:14:17.49;73;00:00:50.48;28;00:03:41.64;4;00:18:49.63
66;346;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";12;00:05:26.35;59;00:01:10.68;38;00:07:22.45;70;00:13:59.49;67;00:00:54.22;52;00:04:00.31;26;00:18:54.03
67;424;"PETRE MAXIME";56592M89;RCBT;"M24 (Senioren)";26;00:06:05.83;80;00:01:07.19;17;00:06:59.53;36;00:14:12.56;69;00:00:47.78;10;00:03:56.05;15;00:18:56.39
68;316;"Janssens Thomas";05687M03;KTT;"M18 (Junioren)";13;00:05:19.78;52;00:01:09.65;33;00:06:59.20;35;00:13:28.65;49;00:00:59.45;75;00:04:34.08;77;00:19:02.19
69;325;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";4;00:06:01.58;77;00:01:05.69;8;00:07:07.89;50;00:14:15.17;71;00:00:48.37;14;00:03:59.62;23;00:19:03.17
70;394;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";27;00:05:32.83;66;00:01:11.14;42;00:07:32.17;77;00:14:16.15;72;00:01:05.71;82;00:03:43.53;6;00:19:05.40
71;463;"Fraussen Bart";20909M81;T-MnK;"M40 (Masters A)";"2 *";00:05:53.06;73;00:01:18.18;71;00:07:06.61;47;00:14:17.85;74;00:00:52.26;44;00:03:56.85;16;00:19:06.97
72;324;"Scherpereel Andres";05006M00;SMO;"MU23 (Beloften)";13;00:05:34.92;69;00:01:08.48;27;00:07:15.28;64;00:13:58.70;66;00:00:47.30;8;00:04:24.17;66;00:19:10.17
73;303;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";28;00:06:02.92;78;00:01:11.46;45;00:07:27.40;73;00:14:41.79;77;00:00:51.99;40;00:03:57.02;17;00:19:30.80
74;422;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";13;00:05:31.26;64;00:01:19.69;77;00:07:28.18;74;00:14:19.15;75;00:01:19.21;86;00:03:52.80;10;00:19:31.17
75;301;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";14;00:05:33.63;67;00:01:13.85;63;00:07:26.84;72;00:14:14.32;70;00:00:56.43;64;00:04:28.84;70;00:19:39.61
76;426;"VAN PEEL Achille";63748M06;RCBT;"M14 (Jeugd B)";5;00:05:44.23;72;00:01:17.63;69;00:07:42.31;82;00:14:44.18;78;00:00:52.60;49;00:04:04.25;36;00:19:41.04
77;432;"COUASNARD Maxime";62272M98;BTC;"MU23 (Beloften)";14;00:05:03.00;32;00:01:24.24;81;00:07:09.69;56;00:13:36.94;59;00:01:02.62;80;00:05:03.18;86;00:19:42.75
78;464;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";29;00:05:54.57;74;00:01:35.93;85;00:07:06.87;48;00:14:37.37;76;00:00:59.79;76;00:04:07.61;40;00:19:44.79
79;425;"SPINEUX Nicolas";63564M86;RCBT;"M24 (Senioren)";30;00:05:58.22;75;00:01:11.84;47;00:07:56.91;85;00:15:06.98;80;00:00:48.77;18;00:04:24.67;67;00:20:20.43
80;363;"Merchie Frederic";56433M69;TRIGT;"M50 (Masters B)";"1 *";00:06:27.77;82;00:01:13.82;62;00:07:48.38;84;00:15:29.99;82;00:00:54.48;54;00:04:10.64;48;00:20:35.12
81;406;"Van Geert Yannick";15496M91;3MD;"M24 (Senioren)";31;00:06:30.59;83;00:01:18.54;73;00:07:35.10;78;00:15:24.23;81;00:01:00.53;77;00:04:13.42;51;00:20:38.19
82;442;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";32;00:06:00.49;76;00:01:21.23;79;00:07:40.86;80;00:15:02.59;79;00:00:57.98;72;00:04:40.59;82;00:20:41.18
83;445;"Schutjes Emiel";11320M06;LT;"M14 (Jeugd B)";6;00:06:24.66;81;00:01:25.92;82;00:07:40.18;79;00:15:30.77;83;00:01:27.02;87;00:04:22.54;63;00:21:20.33
84;404;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"2 *";00:07:07.05;87;00:01:35.60;84;00:07:45.63;83;00:16:28.28;85;00:00:52.04;41;00:04:19.37;59;00:21:39.70
85;473;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";33;00:06:51.08;84;00:01:32.79;83;00:07:41.51;81;00:16:05.39;84;00:01:15.42;85;00:04:32.96;74;00:21:53.78
86;474;"Van Brabant Bart";27334M81;T-MnK;"M40 (Masters A)";"3 *";00:06:57.35;85;00:01:43.99;86;00:08:06.13;86;00:16:47.48;86;00:01:15.39;84;00:05:05.07;87;00:23:07.94
87;471;"Goossens Tom";;T-MnK;"M24 (Senioren)";34;00:07:00.63;86;00:01:44.91;87;00:08:35.16;87;00:17:20.71;87;00:01:09.21;83;00:04:56.94;84;00:23:26.87
DNF;472;"Janssen Joris";;T-MnK;"M24 (Senioren)";;00:09:23.64;88;00:00:00.00;0;00:00:00.00;0;00:17:50.09;88;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;401;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;361;"BELKHAYAT ROBIN";57992M05;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"Herman Cian";06199M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"Van Stichel Balder";27222M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;434;"Pirlot Gilles";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;435;"Montoro Lopez Javier";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;444;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;465;"Van Den Plas Jelle";44640M95;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;466;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;481;"Breye Merten";16247M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;482;"Valcke Arthon";05361M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
