sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;18;"Derudder Devlin";27775M98;LTTD;"M24 (Senioren)";"1 *";00:11:35.91;4;00:00:33.51;3;00:57:39.55;2;00:00:22.98;2;00:34:50.64;2;01:45:02.61
2;98;"Lauryssen Geert";06318M82;SPTC;"M40 (Masters A)";"1 *";00:11:44.43;5;00:00:43.22;10;00:56:17.17;1;00:00:29.23;12;00:35:58.04;4;01:45:12.11
3;97;"de Winter Siebe";33636M96;LTTD;"M24 (Senioren)";"2 *";00:11:35.57;3;00:00:33.07;2;00:57:54.90;3;00:00:29.90;16;00:34:44.16;1;01:45:17.60
4;100;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";"3 *";00:11:28.23;1;00:00:48.1;25;00:58:15.11;4;00:00:43.11;42;00:35:28.25;3;01:46:42.82
5;107;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";4;00:11:35.30;2;00:00:31.94;1;00:59:57.62;5;00:00:29.81;15;00:36:49.70;5;01:49:24.39
6;110;"De Volder Arthur";21931M98;ITTT;"M24 (Senioren)";5;00:11:50.24;6;00:00:35.53;4;01:01:53.15;18;00:00:25.53;5;00:36:57.85;6;01:51:42.30
7;70;"Van Hoof Yannick";102654M95;3VL;"M24 (Senioren)";6;00:12:11.15;7;00:00:42.54;7;01:01:14.46;16;00:00:26.01;7;00:38:21.70;7;01:52:55.87
8;85;"Vervust Jonas";;;"M24 (Senioren)";7;00:12:50.64;10;00:00:39.77;6;01:00:43.10;14;00:00:28.21;10;00:38:45.71;8;01:53:27.44
9;38;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";8;00:12:46.35;8;00:00:44.36;15;01:00:39.61;13;00:00:33.67;23;00:38:48.52;9;01:53:32.53
10;31;"Helsen Hans";04557M79;KTT;"M40 (Masters A)";"2 *";00:13:01.74;13;00:00:54.04;35;01:00:18.65;8;00:00:28.84;11;00:39:31.94;10;01:54:15.23
11;45;"Menschaert Karel";04907M83;3VL;"M24 (Senioren)";9;00:13:00.85;11;00:00:42.56;8;01:00:06.08;6;00:00:34.77;26;00:40:04.37;12;01:54:28.65
12;27;"Van Houdt Toon";46109M98;IMTT;"M24 (Senioren)";10;00:13:12.95;19;00:00:46.96;21;01:00:07.56;7;00:00:33.86;24;00:41:48.74;14;01:56:30.08
13;89;"Lambrechts Niels";106883M02;3VL;"MU23 (Beloften)";"1 *";00:13:08.65;15;00:00:45.74;17;01:00:20.79;10;00:00:31.30;18;00:42:01.26;15;01:56:47.76
14;109;"Kupers Daan";;;"M24 (Senioren)";11;00:13:11.64;16;00:00:43.48;12;01:00:18.66;9;00:00:33.41;22;00:42:30.80;17;01:57:18.00
15;15;"De Smet Tom";48285M83;HULS;"M24 (Senioren)";12;00:12:49.93;9;00:00:44.09;14;01:00:31.63;12;00:00:24.34;4;00:43:00.26;22;01:57:30.27
16;92;"Van Dijck Gregory";;;"M24 (Senioren)";13;00:13:22.77;21;00:00:50.14;28;01:00:48.05;15;00:00:30.62;17;00:42:33.40;18;01:58:05.00
17;83;"Verlinden Sven";;;"M40 (Masters A)";"3 *";00:13:26.24;22;00:00:53.36;31;01:00:28.18;11;00:00:26.09;8;00:43:19.49;25;01:58:33.38
18;102;"Schellekens Raf";;;"M40 (Masters A)";4;00:13:43.13;30;00:00:59.16;46;01:03:40.71;20;00:00:37.85;33;00:42:27.70;16;02:01:28.56
19;19;"Declerck Philippe";;TRINITY;"M40 (Masters A)";5;00:13:12.38;18;00:00:59.25;47;01:02:34.20;19;00:00:49.87;52;00:44:22.95;27;02:01:58.67
20;44;"Melis Thomas";;;"M24 (Senioren)";14;00:13:40.74;29;00:01:10.12;74;01:04:01.46;22;00:01:00.83;64;00:42:37.70;19;02:02:30.87
21;11;"Cleeren Koen";32827M89;TRINITY;"M24 (Senioren)";15;00:13:56.82;34;00:00:46.87;20;01:03:49.00;21;00:00:26.63;9;00:44:35.67;30;02:03:35.01
22;65;"Herremans Arno";106031M97;3VL;"M24 (Senioren)";16;00:13:47.80;32;00:00:46.58;19;01:04:29.51;25;00:00:36.50;31;00:44:50.43;32;02:04:30.83
23;93;"Van Herck Luc";24564M67;3VL;"M50 (Masters B)";"1 *";00:13:36.58;26;00:00:50.83;29;01:07:10.58;44;00:00:25.56;6;00:42:38.16;20;02:04:41.72
24;21;"Delsaerdt Frederik";;;"M24 (Senioren)";17;00:13:49.39;33;00:01:05.49;61;01:07:13.19;45;00:00:42.07;40;00:42:40.42;21;02:05:30.58
25;42;"marchal wim";;;"M24 (Senioren)";18;00:13:57.54;35;00:01:04.71;59;01:01:41.99;17;00:00:52.17;54;00:48:09.52;50;02:05:45.95
26;10;"Claeys Siemen";;;"M24 (Senioren)";19;00:13:11.95;17;00:01:04.04;58;01:07:24.77;46;00:01:09.65;76;00:43:00.27;23;02:05:50.71
27;7;"Bogers Jef";Foreign;;"M40 (Masters A)";6;00:13:39.66;28;00:00:51.11;30;01:07:06.05;42;00:00:37.67;32;00:43:47.57;26;02:06:02.08
28;47;"Morren nand";;;"M24 (Senioren)";20;00:13:01.93;14;00:01:05.59;62;01:11:00.44;60;00:01:18.82;81;00:39:39.40;11;02:06:06.19
29;6;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";7;00:13:34.90;25;00:00:47.47;23;01:05:53.75;33;00:00:35.13;27;00:45:27.69;36;02:06:18.97
30;4;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";8;00:14:42.67;44;00:00:53.7;32;01:07:01.52;41;00:00:38.91;34;00:43:15.24;24;02:06:32.06
31;103;"Vanderveken Kris";;;"M40 (Masters A)";9;00:15:02.13;53;00:00:55.16;38;01:05:36.41;31;00:00:31.92;19;00:44:34.93;29;02:06:40.56
32;68;"Van den Wildenberg Dave";42811M79;GDATT;"M40 (Masters A)";10;00:14:45.42;47;00:01:05.41;60;01:06:13.09;35;00:00:53.36;59;00:44:52.64;33;02:07:49.94
33;162;"Van der Schoepen Anneleen";;"TriaMo, TriaMo";"FU23 (Beloften)";"1 *";00:13:38.96;27;00:00:58.96;45;01:11:23.33;63;00:00:49.46;51;00:41:10.40;13;02:08:01.13
34;111;"Wijgers Pieter";35368M96;BrTC;"M24 (Senioren)";21;00:14:41.77;41;00:00:56.77;41;01:06:10.11;34;00:00:35.37;28;00:45:39.32;37;02:08:03.36
35;32;"Hens Stefan";14451M70;TriaMo;"M50 (Masters B)";"2 *";00:15:04.23;57;00:00:55.39;39;01:05:04.44;28;00:00:39.34;35;00:46:28.96;42;02:08:12.38
36;49;"Oris Pim";;;"M24 (Senioren)";22;00:13:21.23;20;00:01:42.82;96;01:06:35.14;37;00:01:23.42;84;00:45:24.06;35;02:08:26.69
37;36;"Keursten Bas";;;"M24 (Senioren)";23;00:14:07.39;38;00:01:12.50;76;01:05:02.31;27;00:01:00.59;63;00:47:22.34;47;02:08:45.15
38;72;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";11;00:14:04.90;37;00:00:58.36;42;01:04:11.04;23;00:00:44.31;46;00:48:51.52;56;02:08:50.15
39;28;"Friol Germán";;;"M24 (Senioren)";24;00:13:43.69;31;00:01:02.12;53;01:08:39.88;52;00:00:52.24;55;00:44:42.82;31;02:09:00.76
40;99;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";"3 *";00:14:47.07;48;00:00:47.00;22;01:06:19.60;36;00:00:48.08;50;00:46:31.87;43;02:09:13.64
41;106;"Van Gestel Dries";;;"M40 (Masters A)";12;00:14:43.29;45;00:00:56.15;40;01:08:33.10;50;00:01:01.99;66;00:44:52.86;34;02:10:07.41
42;14;"De Koninck Patrick";;;"M50 (Masters B)";4;00:15:13.75;59;00:00:55.10;37;01:05:52.96;32;00:00:40.16;39;00:47:39.68;49;02:10:21.66
43;57;"Simons Peter";Foreign;;"M60 (Masters C)";"1 *";00:15:44.12;68;00:01:13.86;78;01:04:18.89;24;00:00:48.04;49;00:48:59.32;57;02:11:04.25
44;37;"Kevin Schoeters";;;"M24 (Senioren)";25;00:15:09.18;58;00:01:06.07;64;01:05:29.75;30;00:00:52.71;58;00:48:47.69;55;02:11:25.42
45;50;"Oris Sven";;;"M24 (Senioren)";26;00:14:03.68;36;00:01:26.19;87;01:09:21.40;54;00:00:46.55;47;00:45:52.10;39;02:11:29.93
46;160;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";"1 *";00:14:45.23;46;00:00:45.18;16;01:09:17.31;53;00:00:42.82;41;00:46:05.85;41;02:11:36.42
47;74;"Van Quaethem Kris";102054M91;3VL;"M24 (Senioren)";27;00:14:27.22;39;00:01:01.99;52;01:04:55.89;26;00:01:18.90;82;00:50:15.33;65;02:11:59.35
48;161;"Dens Anne-catherine";;;"F24 (Senioren)";"2 *";00:14:36.15;40;00:01:22.53;85;01:10:32.02;58;00:01:37.62;92;00:44:29.09;28;02:12:37.43
49;73;"Van Linder Bart";06720M63;MTR;"M50 (Masters B)";5;00:15:03.99;56;00:01:03.66;56;01:07:52.52;47;00:00:35.65;29;00:48:22.42;52;02:12:58.26
50;61;"Sprangers Tom";111919M80;KTT;"M40 (Masters A)";13;00:15:30.93;62;00:01:08.73;70;01:06:56.33;40;00:01:04.46;70;00:48:24.47;53;02:13:04.94
51;90;"Palm Niek";;;"M40 (Masters A)";14;00:15:17.50;60;00:01:37.71;94;01:08:21.85;49;00:01:04.45;69;00:47:18.10;46;02:13:39.63
52;75;"Janssens Kurt";01041M73;We;"M40 (Masters A)";15;00:14:42.04;42;00:01:07.51;68;01:11:32.97;64;00:00:54.92;61;00:45:44.81;38;02:14:02.27
53;54;"Raven Matthew";;;"M24 (Senioren)";28;00:16:43.61;91;00:00:53.85;33;01:07:07.65;43;00:00:39.77;38;00:49:33.62;62;02:14:58.51
54;48;"Neirinck Jan";19458M68;GETC;"M50 (Masters B)";6;00:15:44.90;69;00:01:03.94;57;01:06:40.17;38;00:00:39.48;37;00:50:56.49;72;02:15:04.99
55;156;"Weyn  Shelsea";23490F94;3PT;"F24 (Senioren)";"3 *";00:15:38.27;64;00:00:43.25;11;01:11:56.44;66;00:00:32.95;21;00:46:37.53;44;02:15:28.47
56;53;"Popelier Bert";;;"M24 (Senioren)";29;00:14:42.62;43;00:01:09.65;72;01:09:35.71;55;00:01:05.79;71;00:48:59.82;58;02:15:33.61
57;30;"Govers Kris";11343M61;3VL;"M60 (Masters C)";"2 *";00:16:15.61;80;00:00:48.02;24;01:08:00.88;48;00:00:51.26;53;00:49:45.58;63;02:15:41.37
58;55;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";7;00:15:41.13;65;00:00:54.64;36;01:06:48.99;39;00:00:29.69;14;00:52:25.63;75;02:16:20.09
59;63;"Tuyteleers Dries";;;"M40 (Masters A)";16;00:15:03.50;55;00:01:07.27;67;01:10:40.15;59;00:01:01.30;65;00:48:32.28;54;02:16:24.52
60;20;"Delarue Brent";;;"M24 (Senioren)";30;00:14:59.55;52;00:01:16.75;81;01:05:19.52;29;00:01:09.40;75;00:54:09.36;83;02:16:54.60
61;152;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";4;00:15:27.43;61;00:00:43.88;13;01:10:31.47;57;00:00:29.41;13;00:50:15.84;67;02:17:28.04
62;112;"Vereycken Michiel";;;"MU23 (Beloften)";"2 *";00:14:49.99;50;00:01:03.66;55;01:14:48.80;77;00:01:02.60;67;00:46:03.40;40;02:17:48.47
63;96;"Breugelmans Johan";;;"M50 (Masters B)";8;00:15:49.30;71;00:01:00.56;50;01:11:15.29;62;00:00:39.39;36;00:49:28.22;61;02:18:12.78
64;79;"Vastmans Nick";;;"M24 (Senioren)";31;00:16:09.46;76;00:01:30.43;90;01:12:17.38;67;00:01:30.11;88;00:47:14.19;45;02:18:41.57
65;76;"Vandelisdonk Erwin";Foreign;;"M50 (Masters B)";9;00:13:31.20;23;00:01:34.33;93;01:10:21.22;56;00:01:54.62;97;00:51:22.16;73;02:18:43.54
66;35;"Jansen Bastiaan";;ETL;"M24 (Senioren)";32;00:15:02.92;54;00:01:19.04;82;01:08:35.21;51;00:00:55.47;62;00:52:59.29;77;02:18:51.95
67;46;"Moreau Stef";;;"M24 (Senioren)";33;00:14:49.74;49;00:00:58.41;43;01:15:12.50;78;00:01:19.15;83;00:47:38.73;48;02:19:58.54
68;56;"Rommens Jeroen";;;"M24 (Senioren)";34;00:15:43.12;67;00:01:32.34;92;01:12:37.00;69;00:01:25.01;85;00:49:14.47;59;02:20:31.96
69;23;"Dierckx Bart";;;"M24 (Senioren)";35;00:15:52.75;72;00:00:59.52;48;01:13:29.00;72;00:00:53.90;60;00:49:22.21;60;02:20:37.39
70;59;"Smet Mathias";;;"M24 (Senioren)";36;00:15:45.21;70;00:01:13.69;77;01:11:52.46;65;00:01:28.19;87;00:50:33.57;69;02:20:53.14
71;159;"Prinsen Mischa";106560F76;3VL;"F40 (Masters A)";"1 *";00:15:34.01;63;00:00:49.42;27;01:15:34.73;79;00:01:02.74;68;00:50:10.50;64;02:23:11.42
72;62;"Stevens Tom";;;"M24 (Senioren)";37;00:16:02.11;75;00:01:03.27;54;01:12:43.98;70;00:00:43.89;44;00:53:12.87;81;02:23:46.14
73;25;"douw koen";15791M84;TriaMo;"M24 (Senioren)";38;00:16:18.82;82;00:00:43.08;9;01:15:44.97;80;00:00:22.24;1;00:50:48.48;71;02:23:57.60
74;43;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";17;00:15:42.86;66;00:01:23.45;86;01:12:27.37;68;00:01:31.63;89;00:53:12.74;80;02:24:18.08
75;41;"Loodts Simon";;;"M24 (Senioren)";39;00:14:54.39;51;00:01:06.01;63;01:19:32.18;91;00:01:12.23;78;00:48:21.54;51;02:25:06.37
76;3;"Aerts Ferry";;;"M40 (Masters A)";18;00:16:26.39;88;00:01:00.34;49;01:16:49.92;84;00:01:10.14;77;00:50:15.48;66;02:25:42.29
77;95;"Vandecasteele Lowie";;;"M24 (Senioren)";40;00:13:32.84;24;00:01:55.88;98;01:17:44.75;87;00:01:48.38;95;00:50:42.46;70;02:25:44.34
78;58;"Slootmaekers Eddy";;;"M50 (Masters B)";10;00:16:23.27;84;00:01:48.64;97;01:13:25.50;71;00:01:35.65;91;00:52:37.86;76;02:25:50.94
79;108;"Majchrowicz Jenten";;;"M24 (Senioren)";41;00:16:19.05;83;00:01:11.35;75;01:16:45.10;83;00:01:09.08;74;00:51:23.91;74;02:26:48.51
80;87;"Vranken Bert";;;"M40 (Masters A)";19;00:16:13.43;78;00:00:53.88;34;01:14:47.74;76;00:00:52.53;56;00:54:34.28;85;02:27:21.88
81;60;"Smits Erik";;;"M40 (Masters A)";20;00:17:41.47;96;00:01:07.13;66;01:14:13.72;74;00:00:52.58;57;00:54:31.84;84;02:28:26.76
82;13;"Adriaan van Dijsseldonk Adriaan";;;"M24 (Senioren)";42;00:16:01.58;74;00:01:06.60;65;01:16:54.26;85;00:01:39.57;93;00:53:00.54;78;02:28:42.57
83;101;"Vanden Eede Christophe";;;"M40 (Masters A)";21;00:16:15.50;79;00:01:19.13;83;01:13:37.68;73;00:01:08.81;73;00:56:31.06;92;02:28:52.21
84;71;"van Hoorebeke pierre-emmanuel";;;"M40 (Masters A)";22;00:16:00.93;73;00:01:31.27;91;01:19:29.22;90;00:01:34.49;90;00:50:33.32;68;02:29:09.24
85;151;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";"2 *";00:17:54.98;98;00:00:58.44;44;01:14:21.46;75;00:00:44.10;45;00:55:24.53;87;02:29:23.53
86;8;"Brandt Michiel";;;"M24 (Senioren)";43;00:16:32.14;90;00:01:01.61;51;01:16:31.06;82;00:01:14.17;79;00:55:40.10;89;02:30:59.10
87;17;"De Wit Tomas";;;"M40 (Masters A)";23;00:16:27.58;89;00:01:39.36;95;01:18:13.58;89;00:01:41.30;94;00:53:05.51;79;02:31:07.34
88;84;"Versmissen Paul";;;"M60 (Masters C)";"3 *";00:16:25.13;85;00:01:08.21;69;01:17:23.39;86;00:02:13.62;99;00:54:36.80;86;02:31:47.16
89;91;"Quirijnen Marc";;;"M50 (Masters B)";11;00:17:07.71;93;00:01:19.75;84;01:18:05.55;88;00:02:06.72;98;00:53:46.36;82;02:32:26.11
90;158;"Van Noten  Eline";;;"F24 (Senioren)";5;00:16:49.16;92;00:01:09.39;71;01:21:00.81;94;00:00:47.28;48;00:55:31.24;88;02:35:17.89
91;67;"Janssen Jelle";;;"M24 (Senioren)";44;00:16:26.24;87;00:01:10.10;73;01:21:27.82;96;00:00:43.75;43;00:56:02.09;91;02:35:50.02
92;155;"Van Landeghem Marijke";;;"F24 (Senioren)";6;00:16:25.50;86;00:00:35.61;5;01:23:17.29;99;00:00:24.22;3;00:55:56.13;90;02:36:38.77
93;164;"Moreau Amber";;;"F24 (Senioren)";7;00:16:10.87;77;00:00:45.81;18;01:22:44.86;97;00:00:32.04;20;00:57:33.61;93;02:37:47.21
94;52;"Peters Hugo";;;"M24 (Senioren)";45;00:17:38.91;94;00:01:59.17;99;01:21:19.47;95;00:00:36.19;30;00:57:52.12;94;02:39:25.88
95;153;"Caterin-Dirks michèle";;;"F24 (Senioren)";8;00:16:18.47;81;00:01:13.96;79;01:19:35.10;92;00:01:18.09;80;01:01:11.59;97;02:39:37.22
96;113;"De Wreede Ewald";;;"M40 (Masters A)";24;00:19:05.49;100;00:01:29.20;89;01:16:10.48;81;00:01:28.14;86;01:01:44.88;98;02:39:58.20
97;81;"Verbeke Nicholas Nicholas";;;"M24 (Senioren)";46;00:17:43.82;97;00:02:34.84;101;01:26:09.34;100;00:02:34.48;100;00:59:43.00;95;02:48:45.50
98;82;"Verbeke Stephen";;;"M50 (Masters B)";12;00:17:38.98;95;00:02:32.84;100;01:23:16.25;98;00:05:33.96;102;00:59:43.65;96;02:48:45.70
99;5;"Beyens Didier";;;"M24 (Senioren)";47;00:19:23.70;101;00:01:15.02;80;01:19:52.99;93;00:01:08.73;72;01:13:30.85;101;02:55:11.31
100;94;"Van Oevelen Yannick";;;"M24 (Senioren)";48;00:17:58.29;99;00:01:28.54;88;01:28:27.47;101;00:01:51.53;96;01:05:25.48;99;02:55:11.34
101;163;"Ho Mavis";;;"F50 (Masters B)";"1 *";00:19:41.78;102;00:03:39.02;102;01:31:39.56;102;00:02:52.08;101;01:08:41.99;100;03:06:34.46
DNF;66;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";;00:13:01.09;12;00:00:48.65;26;01:11:12.57;61;00:00:34.56;25;00:00:00.00;0;00:00:00.00
DNS;1;"Adams Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Cappelle Davy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"De Vos Stef";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"D'hooghe Christophe";04492M79;3MD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Doms Evert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Everaert Bram";02142M75;MTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Geleyn Ronny";06077M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Herman Serge";10139M69;TRIBE;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Jacobs Ken";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Lefelon Patrick";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Leynen Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Peeters Jens";111412M91;FMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Van Bergen Lennert";45064M00;BTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Vandenberghe Stef";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Vangerven Yvan";39803M73;TCM;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Ver Berne Boris";20608M93;HULS;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Verwaest Luc";03316M59;TriaMo;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Wouters Jens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;154;"Herman Laurine";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;157;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
