sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;211;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"1 *";00:19:39.69;1;00:01:06.08;1;00:21:21.81;2;00:21:39.30;3;00:22:29.33;1;01:05:30.45;1;00:01:21.27;3;00:11:34.55;3;01:39:12.05
2;210;"Cappan Lennert";;;"MU23 (Beloften)";"1 *";00:20:42.35;8;00:01:21.70;9;00:21:25.42;3;00:21:20.22;1;00:22:47.42;3;01:05:33.08;2;00:01:32.48;11;00:12:25.51;13;01:41:35.14
3;254;"Schuermans Robin";;;"M24 (Senioren)";"2 *";00:20:27.31;5;00:01:12.64;2;00:22:16.60;6;00:22:29.03;9;00:23:16.89;4;01:08:02.53;6;00:01:28.63;5;00:10:59.99;1;01:42:11.12
4;279;"Willems Sam";;UTR;"M24 (Senioren)";"3 *";00:20:30.74;6;00:01:14.94;3;00:21:48.44;5;00:22:07.54;5;00:23:35.48;6;01:07:31.47;5;00:01:31.76;9;00:11:41.34;4;01:42:30.27
5;256;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";4;00:19:47.48;3;00:01:18.85;5;00:22:24.41;7;00:22:18.34;6;00:24:01.80;9;01:08:44.56;7;00:01:30.18;8;00:11:30.49;2;01:42:51.60
6;277;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";5;00:19:40.53;2;00:01:20.36;7;00:22:26.39;8;00:22:20.47;7;00:23:59.28;8;01:08:46.15;8;00:01:34.52;14;00:11:58.60;6;01:43:20.17
7;218;"De Neve Joerik";;;"MU23 (Beloften)";"2 *";00:22:24.75;23;00:01:31.49;20;00:21:20.82;1;00:21:28.51;2;00:22:43.98;2;01:05:33.33;3;00:01:45.18;23;00:14:03.05;41;01:45:17.82
8;241;"Maes Geoffry";;;"M50 (Masters B)";"1 *";00:22:26.71;26;00:01:45.11;38;00:21:43.15;4;00:21:48.37;4;00:23:19.88;5;01:06:51.41;4;00:01:40.61;20;00:12:58.70;22;01:45:42.57
9;249;"Nijs Joren";;;"M24 (Senioren)";6;00:21:19.15;12;00:01:24.70;11;00:23:10.45;15;00:23:02.33;11;00:24:11.81;10;01:10:24.60;11;00:01:29.72;7;00:12:03.64;8;01:46:41.83
10;223;"Dedapper Senne";111104M05;BGSET;"M16 (Jeugd A)";"1 *";00:21:23.38;14;00:01:19.73;6;00:23:12.09;16;00:23:10.52;13;00:24:21.38;12;01:10:44.00;14;00:01:20.94;2;00:12:12.95;11;01:47:01.02
11;257;"Van de Voorde Lennert";41720M98;TRTeam;"M24 (Senioren)";7;00:21:19.62;13;00:01:33.97;22;00:22:27.85;9;00:22:28.93;8;00:25:30.97;19;01:10:27.76;12;00:01:44.23;22;00:12:26.81;14;01:47:32.41
12;220;"De Sutter Quinteb";;;"MU23 (Beloften)";"3 *";00:20:41.82;7;00:01:28.64;18;00:22:49.03;14;00:23:31.30;15;00:24:42.05;13;01:11:02.39;15;00:02:17.96;55;00:12:19.04;12;01:47:49.87
13;262;"Van Laethem Raphaël";;;"M24 (Senioren)";8;00:21:38.79;16;00:01:34.07;24;00:22:40.37;12;00:23:02.47;12;00:24:16.03;11;01:09:58.88;10;00:01:49.16;27;00:13:46.86;36;01:48:47.78
14;201;"Beckers Wouter";;;"M40 (Masters A)";"1 *";00:23:05.06;34;00:01:38.09;29;00:22:44.03;13;00:23:01.85;10;00:24:47.40;14;01:10:33.29;13;00:01:29.21;6;00:12:02.71;7;01:48:48.38
15;226;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"2 *";00:20:42.73;9;00:01:15.67;4;00:22:37.54;11;00:24:31.42;22;00:26:39.67;27;01:13:48.64;21;00:01:40.24;19;00:12:34.52;16;01:50:01.83
16;281;"Bleyenberg Jools";;;"MU23 (Beloften)";4;00:22:25.65;25;00:01:43.39;35;00:22:29.94;10;00:23:11.77;14;00:23:53.03;7;01:09:34.75;9;00:01:52.76;31;00:14:41.93;49;01:50:18.5
17;231;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";"2 *";00:22:29.89;27;00:01:43.48;36;00:23:58.41;21;00:24:00.97;16;00:25:17.29;17;01:13:16.67;16;00:01:25.62;4;00:12:45.34;18;01:51:41.02
18;248;"Michiels Sven";30399M82;ATRIAC;"M40 (Masters A)";"3 *";00:22:17.98;21;00:01:58.51;49;00:23:23.86;18;00:24:12.61;17;00:25:58.63;22;01:13:35.11;17;00:01:44.22;21;00:12:28.02;15;01:52:03.86
19;275;"Verstraete Wout";;;"MU23 (Beloften)";5;00:23:19.08;40;00:01:29.27;19;00:24:00.47;22;00:24:22.46;19;00:25:12.61;15;01:13:35.55;18;00:01:38.36;17;00:13:21.02;25;01:53:23.30
20;217;"De Landsheer Broes";119005M97;3VL;"M24 (Senioren)";9;00:19:59.24;4;00:01:25.21;12;00:24:24.20;30;00:25:25.96;32;00:28:32.85;39;01:18:23.02;34;00:01:59.93;39;00:11:49.40;5;01:53:36.82
21;282;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";10;00:22:58.55;31;00:01:43.19;34;00:24:01.85;23;00:24:26.32;21;00:25:16.16;16;01:13:44.33;20;00:01:53.98;33;00:13:41.50;35;01:54:01.58
22;273;"Vermiesch Robbe";106311M95;BGSET;"M24 (Senioren)";11;00:22:09.66;19;00:01:36.90;27;00:23:41.77;19;00:25:15.16;30;00:26:10.62;25;01:15:07.56;25;00:02:03.26;42;00:13:17.80;24;01:54:15.20
23;286;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";"2 *";00:22:59.59;32;00:01:37.63;28;00:24:44.90;33;00:24:22.87;20;00:25:28.10;18;01:14:35.88;23;00:01:51.94;29;00:13:21.37;26;01:54:26.42
24;230;"Dujardin Steven";06447M75;LTC;"M40 (Masters A)";4;00:23:18.92;39;00:01:49.99;42;00:24:13.74;27;00:24:15.03;18;00:26:02.59;23;01:14:31.37;22;00:01:53.88;32;00:12:57.07;21;01:54:31.25
25;228;"Dhaenens Jitse";29231M03;3VL;"M18 (Junioren)";"1 *";00:22:24.95;24;00:02:08.23;59;00:24:23.15;29;00:24:59.79;28;00:26:09.32;24;01:15:32.27;27;00:01:45.28;24;00:13:03.05;23;01:54:53.80
