sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;412;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";"1 *";00:14:54.86;3;00:01:21.16;6;01:03:30.55;3;01:19:46.58;3;00:01:05.38;2;00:41:33.36;1;02:02:25.33
2;411;"Škevin Sonja";104366F95;LTTD;"F24 (Senioren)";"2 *";00:13:41.81;1;00:01:08.36;3;01:04:39.07;4;01:19:29.25;2;00:01:09.43;3;00:43:34.61;3;02:04:13.30
3;417;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";"3 *";00:17:23.40;9;00:01:04.46;1;01:03:10.43;2;01:21:38.30;4;00:01:01.11;1;00:42:49.70;2;02:05:29.13
4;414;"Sap Julie";26377F92;3VL;"F24 (Senioren)";4;00:15:20.05;4;00:01:43.39;7;01:00:43.57;1;01:17:47.02;1;00:01:13.99;6;00:49:31.53;8;02:08:32.54
5;416;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";5;00:15:26.96;5;00:01:06.63;2;01:05:34.74;5;01:22:08.34;5;00:01:09.95;4;00:46:04.89;6;02:09:23.18
6;413;"Massagé Birgit";07584F90;3VL;"F24 (Senioren)";6;00:16:50.42;7;00:01:50.46;8;01:06:17.59;6;01:24:58.47;7;00:01:13.54;5;00:45:34.39;5;02:11:46.42
7;419;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"1 *";00:16:52.79;8;00:01:15.52;5;01:14:40.59;8;01:32:48.91;8;00:01:14.56;7;00:47:19.25;7;02:21:22.72
8;409;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";7;00:18:59.93;11;00:02:17.00;10;01:15:21.16;9;01:36:38.10;9;00:01:21.48;9;00:44:58.33;4;02:22:57.92
9;415;"Tavernier Lisa";25494F98;TBT;"FU23 (Beloften)";"1 *";00:16:42.38;6;00:01:58.79;9;01:24:12.27;10;01:42:53.45;10;00:01:33.84;10;01:02:32.38;9;02:46:59.68
10;418;"Walraeve Lisa";;TBT;"F24 (Senioren)";8;00:17:26.95;10;00:02:28.97;11;01:27:47.84;11;01:47:43.77;11;00:02:17.22;11;01:09:08.45;10;02:59:09.45
DNF;410;"Ghekiere Magalie";43937F98;ITC;"FU23 (Beloften)";;00:14:52.90;2;00:01:12.19;4;01:08:17.69;7;01:24:22.78;6;00:01:17.71;8;00:00:00.00;0;00:00:00.00
