sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikelap1";Bikelap1;"Time Bikelap2";Bikelap2;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Runlap1";Runlap1;"Time Runlap2";Runlap2;"Time Run";Run;TimeTotal
1;1031;"KTT - Ufficio 2.0 : (Roelans Brecht, Van Nuffelen Wout, Cuypers Jarno, Van de Poel Vince, Verboven Yorben, Cannaerts Thibaut)";"Roelans  Brecht: 32376M03, Van Nuffelen Wout: , Cuypers Jarno: , Van de Poel Vince: , Verboven Yorben: , Cannaerts Thibaut: ";;;;00:10:17.26;1;00:01:30.83;2;00:14:26.67;3;00:13:50.40;3;00:28:17.08;2;00:40:05.17;1;00:00:44.10;1;00:08:25.27;1;00:08:09.83;1;00:16:35.11;1;00:57:24.39
2;1039;"EFC-JODA-ITC : (Labeeuw Tijl, Vermeersch Pieter, Vanhee Pieter, Dieussaert Dennis, Benschop Viktor, Desender Victor, Sanders Sören)";"Labeeuw Tijl: 32592M94, Vermeersch Pieter: 10202M01, Vanhee Pieter: 00157M84, Dieussaert Dennis: 08717M90, Benschop Viktor: 105168M95, Desender Victor: 38743M03, Sanders Sören: 07542M87";;;;00:10:54.41;4;00:01:34.87;5;00:00:00.00;0;00:00:00.00;0;00:28:29.43;6;00:40:58.72;3;00:00:48.36;5;00:08:43.40;5;00:08:22.25;3;00:17:05.66;4;00:58:52.75
3;1045;"KTT - Ufficio 2.0 : (Verhaegen Jarne, Voorhof Robbe, De Ceuster Jasper, Peray Elias, Haeverans Tuur, Caems Quinten, Michiels Klaas)";"Verhaegen Jarne: 03274M97, Voorhof Robbe: , De Ceuster Jasper: , Peray Elias: , Haeverans Tuur: , Caems Quinten: , Michiels Klaas: ";;;;00:10:36.77;3;00:01:36.83;6;00:14:21.08;2;00:14:03.23;5;00:28:24.31;5;00:40:37.92;2;00:00:47.35;3;00:09:01.05;8;00:08:27.98;5;00:17:29.03;8;00:58:54.31
4;1049;"TTB : (DEHARRE ADRIEN, MUSEUR TANGUY, VANDERMUNTER BASTIEN, ZAOUDI GABRIEL, ZAOUDI ISMAEL, BEFAYT YAËL, MORENO ALEXIS)";"DEHARRE ADRIEN: 56037M00, MUSEUR TANGUY: 56657M00, VANDERMUNTER BASTIEN: 57979M03, ZAOUDI GABRIEL: 59869M04, ZAOUDI ISMAEL: 59868M04, BEFAYT YAËL: 61582M05, MORENO ALEXIS: 60160M04";;;;00:10:26.49;2;00:01:38.36;8;00:14:59.45;12;00:14:47.73;12;00:29:47.19;13;00:41:52.06;7;00:00:47.19;2;00:08:28.22;2;00:08:22.65;4;00:16:50.87;3;00:59:30.12
5;1034;"SP&O - Simac : (Van den Daele Niels, Van Belle Joeri, Vereycken Ruben, François Tomas, Deleebeeck Joeri, De Wachter Jonas)";"Van den Daele Niels: 10774M02, Van Belle Joeri: 32975M90, Vereycken Ruben: 26402M05, François Tomas: 11046M04, Deleebeeck Joeri: 05452M90, De Wachter Jonas: 08937M95";;;;00:11:08.96;6;00:01:37.78;7;00:14:34.63;7;00:14:04.82;6;00:28:39.45;7;00:41:26.20;5;00:00:50.58;6;00:08:49.83;7;00:08:38.84;8;00:17:28.68;7;00:59:45.47
6;1030;"3PT - Solidpharma";;;;;00:11:50.84;10;00:01:43.23;9;00:14:19.69;1;00:13:46.11;1;00:28:05.81;1;00:41:39.89;6;00:00:51.65;7;00:08:45.83;6;00:08:35.74;6;00:17:21.57;6;00:59:53.12
7;1035;"TDL-Delaware : (Bosmans Lukas, Philippe Hugo, Malfeyt Gaetan, Hernaert Emilio, Herman Lennert, Geuns Willem)";"Bosmans Lukas: 07580M88, Philippe  Hugo: 12875M05, Malfeyt Gaetan: 60633M93, Hernaert Emilio: 02778M98, Herman Lennert: 06819M92, Geuns Willem: 03902M92";;;;00:11:24.88;7;00:01:43.97;10;00:14:48.15;9;00:14:07.34;8;00:28:55.50;9;00:42:04.36;8;00:00:53.16;8;00:08:33.18;3;00:08:36.41;7;00:17:09.60;5;01:00:07.13
8;1040;"Wcup Team Veldeman 2 : (De Smet Laurens, Buyl Joris, De Rybel Ruud, Christiaens Nicola, Anné Filip)";"De Smet Laurens: 08037M90, Buyl Joris: 03519M84, De Rybel Ruud: 03999M91, Christiaens Nicola: 42917M96, Anné Filip: 08678M91";;;;00:11:36.35;8;00:01:56.00;13;00:14:40.85;8;00:14:17.08;10;00:28:57.94;10;00:42:30.30;10;00:00:53.43;9;00:08:35.94;4;00:08:10.73;2;00:16:46.68;2;01:00:10.42
9;1041;"ATRIAC - 6d Sports Nutrition : (Van den Brande Vanhaevre Jasper, Mertens Jonas, Moens Milo, De Vleeschouwer Thomas, Vandermeeren Wout, Luxem Yeray)";"Van den Brande Vanhaevre Jasper: 41249M04, Mertens  Jonas: 36895M91, Moens Milo: 06324M02, De Vleeschouwer Thomas: 08600M92, Vandermeeren Wout: 06568M96, Luxem Yeray: 02572M86";;;;00:10:55.76;5;00:01:27.25;1;00:14:49.04;10;00:14:12.72;9;00:29:01.77;11;00:41:24.79;4;00:00:47.36;4;00:09:17.78;9;00:09:27.88;14;00:18:45.66;13;01:00:57.82
10;1044;"LT Hoeks - Induplates : (Kelchtermans Glenn, Geboers Sander, Dieltiens Jef, Vanhove Niels, Vanderhenst Pieter, Reynders Brecht, Philippe Jasper)";"Kelchtermans Glenn: 22621M92, Geboers Sander: 106523M05, Dieltiens Jef: 104375M05, Vanhove Niels: 27028M97, Vanderhenst Pieter: 35801M00, Reynders Brecht: 09485M93, Philippe  Jasper: 41764M01";;;;00:11:55.11;11;00:01:52.75;11;00:14:31.99;5;00:13:47.96;2;00:28:19.95;4;00:42:07.83;9;00:01:00.51;13;00:09:37.21;14;00:09:03.91;11;00:18:41.13;11;01:01:49.48
11;1037;"WTT - IMACAR : (Martens Ruben, Vyvey Ben, Sonnaert Lars, Vandendorpe Henri, Cornelissen Xavier, De Prekel Sam, Van de Velde Tijs)";"Martens Ruben: 05618M90, Vyvey Ben: 38581M98, Sonnaert Lars: 04691M99, Vandendorpe Henri: 45300M00, Cornelissen Xavier: 16542M84, De Prekel Sam: 102823M94, Van de Velde Tijs: 33374M05";;;;00:12:06.52;12;00:01:58.75;16;00:14:58.90;11;00:14:22.32;11;00:29:21.23;12;00:43:26.51;12;00:00:58.40;11;00:09:19.68;10;00:08:58.84;10;00:18:18.52;10;01:02:43.44
12;1046;"Team Steengoed - Trisport MnK : (Christis Maarten, Clijsters Jelle, Van Den Plas Jelle, Vanhove Erik, Fraussen Bart)";"Christis Maarten: 22502M89, Clijsters Jelle: 09567M92, Van Den Plas Jelle: 44640M95, Vanhove Erik: 14866M85, Fraussen Bart: 20909M81";;;;00:12:39.30;14;00:01:53.22;12;00:14:28.00;4;00:13:51.78;4;00:28:19.78;3;00:42:52.32;11;00:01:04.08;15;00:09:54.91;15;00:09:27.79;13;00:19:22.70;14;01:03:19.11
13;1042;"RCBT - Trakks : (GHOMRAOUI BILAL, PETRE MAXIME, TERLINDEN-RUHL Pierre, HEYRMAN Jonathan, JANSSENS Louis)";"GHOMRAOUI BILAL: 59161M93, PETRE MAXIME: 56592M89, TERLINDEN-RUHL Pierre: 62061M97, HEYRMAN Jonathan: 61391M91, JANSSENS Louis: 62819M05";;;;00:12:43.89;15;00:01:57.05;15;00:15:15.63;13;00:14:50.88;13;00:30:06.51;14;00:44:47.47;14;00:00:59.97;12;00:09:24.77;11;00:08:47.49;9;00:18:12.26;9;01:03:59.70
14;1032;"SMO-SCOTT : (Dewilde Michael, De Vrieze Bart, De Dobbelaere Robbe, Dewitte Lowie, Borghs Bart, Lenaertz Kiara)";"Dewilde Michael: 00670M79, De Vrieze Bart: 04798M85, De Dobbelaere Robbe: 07978M00, Dewitte Lowie: 03169M91, Borghs Bart: 07947M85, Lenaertz Kiara: 09687F98";;;;00:13:44.41;16;00:01:56.80;14;00:14:33.26;6;00:14:07.24;7;00:28:40.51;8;00:44:21.73;13;00:00:54.25;10;00:09:35.22;13;00:09:09.77;12;00:18:44.99;12;01:04:00.99
15;1033;"NSTT : (MARTIN Simon, LONCOUR BRIEUC, DE BEL Julien, DE HERTOGH Jonathan, THONNART Simon)";"MARTIN Simon: 61366M02, LONCOUR BRIEUC: 60008M04, DE BEL Julien: 63962M04, DE HERTOGH Jonathan: 63642M05, THONNART Simon: 63752M05";;;;00:12:19.09;13;00:01:34.84;4;00:15:46.66;14;00:15:28.97;15;00:31:15.64;16;00:45:09.59;15;00:01:04.04;14;00:09:30.99;12;00:13:31.63;17;00:23:02.62;17;01:09:16.25
16;1043;"BTC Jollysox : (Somers Ludovic, COUASNARD Maxime, VERLEYE Thomas, DEBONGNIE Aymeric, BUGGENHOUT Niki, Montoro Lopez Javier)";"Somers Ludovic: 57713M92, COUASNARD Maxime: 62272M98, VERLEYE Thomas: 62372M91, DEBONGNIE Aymeric: 63085M99, BUGGENHOUT Niki: 62965F00, Montoro Lopez Javier: ";;;;00:11:48.57;9;00:01:33.80;3;00:18:09.27;16;00:16:36.35;16;00:34:45.62;17;00:48:08.00;17;00:01:11.71;17;00:10:15.05;16;00:10:39.50;15;00:20:54.56;15;01:10:14.28
17;1047;"Team Lencom - Trisport MnK : (Schuermans Matty, Deckers Niels, Segers Frank, Saesen Kasper, Lamberigts Mark, Dirkx Frank)";"Schuermans Matty: 104227M89, Deckers Niels: 28282M87, Segers Frank: 48666M71, Saesen Kasper: 104652M93, Lamberigts Mark: 32514M82, Dirkx Frank: 49582M86";;;;00:14:14.64;17;00:02:28.79;17;00:15:55.48;15;00:15:15.19;14;00:31:10.68;15;00:47:54.11;16;00:01:04.42;16;00:10:42.00;17;00:10:50.69;16;00:21:32.69;16;01:10:31.23
DNS;1036;"Trigt Infinitri";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
