sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Vandecasteele Angelo";13776M90;3MD;"M24 (Senioren)";"1 *";00:18:06.39;1;00:00:26.07;1;00:50:34.15;3;00:00:31.22;1;00:19:13.51;1;01:28:51.35
2;13;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"1 *";00:18:39.47;2;00:00:29.29;3;00:51:33.41;7;00:00:31.87;3;00:20:25.53;6;01:31:39.59
3;48;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"2 *";00:19:06.16;11;00:00:39.79;31;00:50:58.70;5;00:00:39.15;24;00:20:24.74;4;01:31:48.56
4;53;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";"3 *";00:18:40.11;3;00:00:29.55;4;00:53:48.52;27;00:00:34.58;8;00:19:56.64;2;01:33:29.42
5;3;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"2 *";00:19:06.50;12;00:00:40.09;32;00:50:56.81;4;00:00:37.29;17;00:22:38.38;27;01:33:59.09
6;18;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";"3 *";00:18:58.43;4;00:00:30.64;7;00:53:28.21;24;00:00:33.74;5;00:20:30.20;7;01:34:01.23
7;234;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";4;00:19:04.05;7;00:00:28.17;2;00:53:26.11;23;00:00:33.81;6;00:20:32.86;8;01:34:05.02
8;93;"Bakker Jeroen";;;"M24 (Senioren)";5;00:19:05.14;9;00:00:30.29;6;00:53:25.13;21;00:00:44.07;45;00:20:24.83;5;01:34:09.47
9;72;"Jans Joren";45007M92;3VL;"M24 (Senioren)";6;00:19:28.78;15;00:00:51.27;74;00:52:39.49;10;00:00:38.45;21;00:21:01.91;12;01:34:39.92
10;51;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";7;00:20:34.61;32;00:00:52.52;85;00:52:31.17;9;00:00:44.07;46;00:20:35.23;9;01:35:17.62
11;76;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";8;00:19:04.45;8;00:00:31.95;11;00:54:57.69;56;00:00:43.77;42;00:20:17.19;3;01:35:35.06
12;45;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";9;00:19:53.91;20;00:00:39.34;29;00:52:22.94;8;00:00:34.97;11;00:22:34.97;25;01:36:06.14
13;60;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";10;00:20:16.45;27;00:00:52.71;86;00:53:22.68;20;00:00:39.70;25;00:20:59.92;11;01:36:11.48
14;200;"Van Droogenbroeck Lander";;;"M24 (Senioren)";11;00:19:03.04;6;00:00:43.34;40;00:54:49.56;51;00:00:45.12;49;00:21:05.33;13;01:36:26.40
15;144;"Hermans Mischa";Foreign;;"M18 (Junioren)";"1 *";00:19:30.02;17;00:00:32.43;13;00:54:34.98;48;00:00:35.26;12;00:21:19.24;14;01:36:31.94
16;11;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";4;00:20:03.26;24;00:00:31.92;10;00:53:59.99;32;00:00:38.67;22;00:21:36.43;16;01:36:50.29
17;70;"Veillon Axel";44279M93;3T;"M24 (Senioren)";12;00:19:35.85;18;00:00:32.48;14;00:54:20.88;41;00:00:39.96;28;00:21:46.00;19;01:36:55.18
18;22;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";13;00:19:29.45;16;00:00:49.04;62;00:54:15.77;39;00:00:59.61;116;00:21:23.54;15;01:36:57.43
19;63;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";5;00:20:11.34;26;00:00:52.52;84;00:52:56.18;12;00:00:42.91;35;00:22:51.94;29;01:37:34.91
20;59;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";14;00:20:37.40;34;00:00:34.65;18;00:53:22.00;19;00:00:34.66;9;00:22:32.98;24;01:37:41.72
21;181;"Roelandt Dieter";;;"M24 (Senioren)";15;00:20:19.99;28;00:00:46.62;57;00:53:30.25;25;00:00:45.16;50;00:22:20.84;23;01:37:42.88
22;140;"Goedefroot Jonathan";;;"M24 (Senioren)";16;00:20:01.28;22;00:00:41.11;36;00:53:53.31;28;00:00:39.75;26;00:22:38.04;26;01:37:53.51
23;203;"Van Lierde Juliaan";;;"M24 (Senioren)";17;00:19:23.72;14;00:00:40.17;33;00:55:55.65;64;00:00:38.70;23;00:21:45.50;18;01:38:23.75
24;33;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";18;00:20:56.85;45;00:00:32.60;15;00:53:05.37;15;00:00:36.23;13;00:23:27.98;41;01:38:39.05
25;85;"REUL ANTOINE";61640M01;TCBM;"MU23 (Beloften)";6;00:20:00.03;21;00:00:43.46;41;00:55:37.37;62;00:00:45.92;56;00:21:48.39;21;01:38:55.19
26;243;"Nelis Thibault";25432M99;3VL;"MU23 (Beloften)";7;00:20:41.77;36;00:00:44.24;44;00:53:04.61;14;00:00:41.46;32;00:23:47.50;47;01:38:59.61
27;129;"DILLIES Quentin";;;"M24 (Senioren)";19;00:20:50.20;40;00:00:37.69;25;00:53:06.86;16;00:00:45.81;53;00:23:41.20;45;01:39:01.78
28;253;"Alenus Tim";;;"M24 (Senioren)";20;00:20:35.04;33;00:00:49.85;66;00:56:19.89;68;00:00:56.12;104;00:20:57.02;10;01:39:37.94
29;36;"De Coene Wim";12554M76;3VL;"M40 (Masters A)";"1 *";00:20:49.66;39;00:00:43.30;39;00:54:27.99;46;00:00:47.20;61;00:22:53.46;30;01:39:41.63
30;152;"Labaere Brian";;;"M24 (Senioren)";21;00:21:15.39;49;00:01:00.86;118;00:54:09.70;36;00:01:09.49;136;00:22:09.82;22;01:39:45.28
31;127;"D'Hoore Raf";;;"M24 (Senioren)";22;00:20:47.33;37;00:00:56.11;100;00:54:19.34;40;00:00:43.81;43;00:23:16.85;37;01:40:03.46
32;44;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";23;00:21:26.80;52;00:00:53.90;91;00:54:05.62;35;00:00:43.37;39;00:23:07.05;32;01:40:16.77
33;8;"Van Driessche Tom";00293M74;3VL;"M40 (Masters A)";"2 *";00:20:52.71;42;00:00:45.72;50;00:54:50.89;52;00:00:46.63;58;00:23:11.25;34;01:40:27.22
34;27;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";24;00:21:27.61;53;00:00:57.66;107;00:53:59.20;31;00:00:44.02;44;00:23:22.95;40;01:40:31.46
35;56;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";25;00:21:48.06;61;00:00:45.22;47;00:53:54.07;29;00:00:46.98;60;00:23:17.17;38;01:40:31.52
36;83;"HEMELAERS LAURENT";58378M80;WATTS;"M40 (Masters A)";"3 *";00:21:14.04;48;00:00:37.80;26;00:54:44.32;49;00:00:45.23;51;00:23:16.27;36;01:40:37.68
37;68;"Maes Pieter";41849M90;IMTT;"M24 (Senioren)";26;00:20:54.70;43;00:00:46.43;56;00:54:21.15;42;00:00:43.04;37;00:23:57.24;50;01:40:42.58
38;228;"Vertonghen Maxim";;;"M24 (Senioren)";27;00:22:14.01;74;00:01:02.53;126;00:53:04.15;13;00:01:01.55;122;00:23:45.31;46;01:41:07.58
39;5;"D'hoedt Sander";02724M90;H3O;"M24 (Senioren)";28;00:21:04.75;47;00:00:30.29;5;00:54:26.88;45;00:00:31.83;2;00:24:37.69;60;01:41:11.45
40;2;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";29;00:19:22.83;13;00:00:43.55;42;00:52:47.92;11;00:00:34.20;7;00:28:09.95;128;01:41:38.47
41;254;"Lintermans Koen";;;"M24 (Senioren)";30;00:21:21.65;50;00:00:46.40;55;00:54:15.05;38;00:00:52.96;86;00:24:26.89;57;01:41:42.97
42;222;"Vandewattijne Timothy";;;"M24 (Senioren)";31;00:20:06.15;25;00:00:40.58;34;00:53:44.40;26;00:00:43.49;40;00:26:40.73;100;01:41:55.38
43;301;"Ricour  Maurine";19885F91;H3O;"F24 (Senioren)";"1 *";00:20:24.73;29;00:00:34.83;19;00:58:41.10;88;00:00:36.32;14;00:21:46.34;20;01:42:03.34
44;69;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";8;00:21:40.26;55;00:00:37.43;24;00:54:05.15;34;00:00:40.56;29;00:25:11.87;64;01:42:15.28
45;249;"iachini Nicolas";;;"M24 (Senioren)";32;00:19:53.30;19;00:00:33.89;17;00:57:35.45;77;00:01:29.41;187;00:23:00.02;31;01:42:32.10
46;178;"Primus Rob";;;"M24 (Senioren)";33;00:21:48.45;62;00:01:13.69;168;00:55:26.33;58;00:00:59.62;117;00:23:16.19;35;01:42:44.30
47;30;"Khedhir Loïc";106313M91;AOTT;"M24 (Senioren)";34;00:20:39.27;35;00:00:49.46;64;00:54:34.76;47;00:00:52.20;84;00:25:52.43;77;01:42:48.14
48;208;"VAN RODE ROBIN";;;"M24 (Senioren)";35;00:20:55.95;44;00:00:51.51;75;00:56:38.23;70;00:00:34.77;10;00:23:55.33;48;01:42:55.81
49;43;"Vandenplas  Stijn";18297M83;AATT;"M24 (Senioren)";36;00:20:48.96;38;00:00:49.91;67;00:56:45.33;72;00:00:51.69;80;00:23:55.69;49;01:43:11.59
50;90;"Anthuenis Yenzy";;;"MU23 (Beloften)";9;00:21:46.00;58;00:00:44.01;43;00:55:59.23;65;00:00:42.83;34;00:24:11.75;53;01:43:23.85
51;176;"Pletinckx Robbe";;;"MU23 (Beloften)";10;00:21:24.64;51;00:01:07.40;148;00:55:53.95;63;00:00:41.37;31;00:24:17.41;54;01:43:24.79
52;136;"Gastmans Geoffrey";;;"M24 (Senioren)";37;00:22:28.26;81;00:00:59.44;111;00:54:57.61;55;00:00:53.63;89;00:24:07.87;51;01:43:26.82
53;138;"Ghysens Dimitri";;;"M40 (Masters A)";4;00:22:27.73;80;00:01:04.91;136;00:54:52.57;53;00:00:49.36;72;00:24:19.18;55;01:43:33.77
54;161;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:21:51.78;63;00:00:51.86;79;00:54:53.51;54;00:00:44.88;48;00:25:15.95;65;01:43:38.01
55;135;"FRÉDÉRIC Adrien";;;"M24 (Senioren)";38;00:20:33.88;30;00:00:36.55;22;00:58:08.51;83;00:00:54.33;93;00:23:32.77;42;01:43:46.06
56;103;"Bragard Martin";;;"M24 (Senioren)";39;00:20:34.30;31;00:00:56.6;101;00:57:52.78;82;00:01:13.95;145;00:23:09.26;33;01:43:46.91
57;10;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";40;00:21:47.28;60;00:00:46.65;58;00:58:54.50;92;00:00:54.62;95;00:21:38.22;17;01:44:01.30
58;37;"Lenaerts Kenzie";13234M92;SP&O;"M24 (Senioren)";41;00:22:23.74;76;00:00:48.67;60;00:54:25.55;43;00:00:47.25;62;00:26:26.54;94;01:44:51.78
59;6;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";5;00:21:44.29;56;00:00:44.68;46;00:56:04.79;66;00:00:46.82;59;00:25:51.78;75;01:45:12.38
60;157;"Leuckx Bjorn";;;"M24 (Senioren)";42;00:23:21.75;99;00:01:03.94;132;00:54:11.77;37;00:00:58.45;112;00:25:58.11;79;01:45:34.04
61;12;"De Temmerman Klaas";05244M92;3PT;"M24 (Senioren)";43;00:22:08.20;69;00:00:37.02;23;00:58:34.39;87;00:00:39.90;27;00:23:39.54;44;01:45:39.06
62;302;"Claes Lotte";09584F93;ITC;"F24 (Senioren)";"2 *";00:21:56.52;65;00:00:40.78;35;00:59:31.74;102;00:00:42.98;36;00:22:49.82;28;01:45:41.86
63;23;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"1 *";00:22:56.13;85;00:00:52.42;83;00:56:49.82;74;00:00:47.67;65;00:24:29.42;58;01:45:55.49
64;64;"De Henau Lennert";37740M91;3MD;"M24 (Senioren)";44;00:22:17.27;75;00:00:50.6;70;00:56:19.99;69;00:00:55.17;98;00:25:34.65;69;01:45:57.69
65;79;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";45;00:23:55.68;113;00:01:07.14;145;00:53:17.37;17;00:00:55.02;97;00:26:44.21;103;01:45:59.44
66;26;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";6;00:23:19.05;98;00:00:42.49;37;00:54:26.22;44;00:01:06.29;132;00:26:43.74;101;01:46:17.82
67;236;"sys wim";49381M89;TDL;"M24 (Senioren)";46;00:22:12.93;72;00:00:58.74;110;00:55:36.50;60;00:01:13.92;144;00:26:19.58;93;01:46:21.68
68;20;"Debeer Lukas";101928M98;TDL;"MU23 (Beloften)";11;00:22:03.29;67;00:00:54.40;95;00:55:28.16;59;00:00:49.06;70;00:27:07.76;110;01:46:22.69
69;81;"Simillion Hans";49149M89;H3O;"M24 (Senioren)";47;00:22:25.27;77;00:00:46.11;52;00:56:48.76;73;00:00:59.35;115;00:25:29.96;68;01:46:29.47
70;46;"Cottenie Michiel";19803M78;AET;"M40 (Masters A)";7;00:22:02.53;66;00:00:35.99;21;00:58:43.45;89;00:00:45.88;55;00:24:44.79;61;01:46:52.67
71;109;"De Backer Jeroen";;;"M24 (Senioren)";48;00:22:12.17;71;00:01:17.04;177;00:58:16.04;84;00:01:24.70;170;00:24:08.51;52;01:47:18.48
72;232;"Witters Stijn";;;"M24 (Senioren)";49;00:21:00.68;46;00:01:06.31;143;00:53:57.38;30;00:01:20.60;166;00:29:59.34;147;01:47:24.33
73;15;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";8;00:23:49.20;109;00:01:01.09;120;00:55:37.13;61;00:00:56.05;103;00:26:01.57;81;01:47:25.05
74;29;"Van Lysebeth Mathias";105290M98;STT;"MU23 (Beloften)";12;00:21:28.12;54;00:00:32.12;12;00:54:00.59;33;00:00:36.36;15;00:30:51.52;158;01:47:28.72
75;61;"Marteel Robbe";;;"M24 (Senioren)";50;00:23:04.85;91;00:00:57.16;104;00:57:37.16;79;00:01:04.49;128;00:24:46.37;62;01:47:30.04
76;133;"Février thomas";;;"M24 (Senioren)";51;00:22:13.47;73;00:01:00.04;115;01:00:19.73;113;00:01:11.23;140;00:23:17.23;39;01:48:01.72
77;213;"Blaton Wim";08021M84;H3O;"M24 (Senioren)";52;00:21:56.44;64;00:00:45.95;51;00:56:12.02;67;00:00:43.62;41;00:28:33.88;134;01:48:11.94
78;219;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";13;00:20:02.50;23;00:00:37.91;27;01:00:01.25;108;00:01:01.97;124;00:26:32.86;96;01:48:16.50
79;221;"Vandermeulen Martin";;;"M24 (Senioren)";53;00:23:15.62;95;00:00:57.23;105;00:57:25.26;76;00:01:01.13;120;00:26:09.08;88;01:48:48.34
80;9;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";9;00:24:51.52;134;00:00:52.72;87;00:54:45.50;50;00:00:52.38;85;00:28:03.41;124;01:49:25.56
81;175;"Plasschaert Simon";;;"M24 (Senioren)";54;00:24:42.89;131;00:00:53.93;92;00:56:43.39;71;00:00:53.98;90;00:26:39.84;99;01:49:54.05
82;223;"Vandezande Kris";;;"M40 (Masters A)";10;00:24:00.78;115;00:01:03.79;131;00:58:27.36;86;00:00:50.37;75;00:25:52.33;76;01:50:14.64
83;147;"HUYSSEUNE Luc2";;;"M50 (Masters B)";"2 *";00:23:14.72;94;00:01:07.18;146;01:00:43.75;122;00:00:47.27;63;00:24:37.33;59;01:50:30.26
84;328;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";"1 *";00:23:03.10;89;00:00:45.25;48;01:01:13.56;130;00:00:33.50;4;00:25:01.17;63;01:50:36.59
85;193;"Thys Thomas";;;"M24 (Senioren)";55;00:22:55.53;84;00:01:08.01;156;00:59:39.23;105;00:00:57.82;109;00:25:56.91;78;01:50:37.52
86;156;"Leuckx Bart";;;"M40 (Masters A)";11;00:23:01.39;87;00:01:07.36;147;00:59:26.41;100;00:00:56.5;105;00:26:13.25;91;01:50:44.93
87;215;"Vandenborre Jeroen";;;"M24 (Senioren)";56;00:22:11.09;70;00:01:03.57;129;00:59:06.28;94;00:01:15.57;151;00:27:35.39;116;01:51:11.92
88;82;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";12;00:23:57.86;114;00:00:34.94;20;01:00:28.69;116;00:00:43.14;38;00:25:35.42;70;01:51:20.07
89;40;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"3 *";00:23:22.57;100;00:01:06.10;142;00:59:59.92;107;00:00:54.54;94;00:26:07.29;87;01:51:30.44
90;303;"Ricour Margot";24040F95;H3O;"F24 (Senioren)";"3 *";00:22:03.88;68;00:00:47.49;59;01:04:28.22;162;00:00:38.33;20;00:23:33.27;43;01:51:31.22
91;158;"Liessens Gregory";;;"M24 (Senioren)";57;00:23:38.24;102;00:01:16.02;175;00:57:37.15;78;00:01:06.03;131;00:27:58.29;122;01:51:35.74
92;310;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";4;00:23:38.42;103;00:01:04.93;137;01:00:19.54;112;00:00:54.21;92;00:25:44.79;72;01:51:41.91
93;205;"Van Nieuwenborgh  Toon";;;"M24 (Senioren)";58;00:23:44.90;105;00:00:51.52;76;00:58:56.44;93;00:00:51.24;78;00:27:21.29;113;01:51:45.41
94;212;"Vanden Bussche Matthijs";;;"M24 (Senioren)";59;00:22:26.98;79;00:01:15.17;173;00:58:51.07;91;00:01:30.08;188;00:28:06.94;126;01:52:10.25
95;185;"Saint Germain Bart";;;"M40 (Masters A)";13;00:22:54.60;83;00:01:15.74;174;01:00:42.23;120;00:01:27.94;182;00:25:50.23;73;01:52:10.75
96;170;"Neyens Ruben";;;"M24 (Senioren)";60;00:23:17.81;97;00:00:52.09;80;01:01:04.23;129;00:01:02.73;126;00:26:06.29;83;01:52:23.17
97;188;"Soumillion Jelle";;;"M24 (Senioren)";61;00:23:43.67;104;00:01:49.86;228;01:00:51.79;128;00:01:38.01;199;00:24:24.13;56;01:52:27.48
98;225;"verbeiren bart";;;"M40 (Masters A)";14;00:23:50.08;110;00:00:52.30;82;00:58:48.44;90;00:00:52.04;83;00:28:12.19;130;01:52:35.07
99;182;"Roels Emile";;;"MU23 (Beloften)";14;00:24:53.29;136;00:01:02.69;128;00:59:21.42;98;00:01:11.43;141;00:26:06.85;84;01:52:35.70
100;98;"Berghmans Maarten";;;"M24 (Senioren)";62;00:22:37.54;82;00:00:32.78;16;01:02:57.69;155;00:00:44.79;47;00:25:44.17;71;01:52:36.99
101;183;"Rombaut Hannes";;;"M24 (Senioren)";63;00:24:17.20;119;00:01:18.28;182;00:59:44.66;106;00:01:12.19;142;00:26:09.69;89;01:52:42.05
102;184;"Rosez Diederik";;;"M24 (Senioren)";64;00:24:38.59;127;00:00:55.62;98;00:59:25.78;99;00:00:50.31;73;00:27:07.05;109;01:52:57.37
103;321;"Paridaens Lize";;;"F24 (Senioren)";5;00:23:27.61;101;00:00:58.69;109;01:01:37.10;137;00:00:40.95;30;00:26:16.35;92;01:53:00.72
104;148;"Jacobs Gil";;;"M24 (Senioren)";65;00:22:26.42;78;00:00:49.09;63;01:01:54.61;139;00:00:51.93;82;00:27:01.39;108;01:53:03.47
105;230;"Watzeels Nick";;;"M24 (Senioren)";66;00:23:16.85;96;00:01:49.44;227;00:59:16.70;96;00:02:07.33;220;00:26:39.12;98;01:53:09.46
106;143;"Hereman Timo";;;"M24 (Senioren)";67;00:24:54.88;138;00:01:21.67;187;00:59:34.79;104;00:01:16.66;157;00:26:07.02;85;01:53:15.03
107;67;"Van Tricht Frank";39916M72;DDTT;"M40 (Masters A)";15;00:24:16.53;118;00:01:26.87;202;00:59:30.60;101;00:01:31.75;190;00:26:43.84;102;01:53:29.61
108;155;"Leirens Wouter";;;"M24 (Senioren)";68;00:23:04.12;90;00:01:30.15;212;01:00:33.19;119;00:01:57.58;217;00:26:28.16;95;01:53:33.21
109;7;"Soetaert Patrick";00154M65;DVB;"M50 (Masters B)";4;00:24:21.99;122;00:00:51.81;78;01:02:11.80;144;00:00:51.03;76;00:25:23.75;66;01:53:40.40
110;125;"Deschacht Nick";;;"M24 (Senioren)";69;00:25:42.63;154;00:00:57.14;103;01:00:44.72;123;00:00:57.44;108;00:25:29.62;67;01:53:51.58
111;52;"Vanbergen Maarten";28742M93;3VL;"M24 (Senioren)";70;00:24:39.44;128;00:01:00.57;117;01:00:20.50;114;00:01:09.98;138;00:26:52.82;106;01:54:03.32
112;308;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";6;00:24:55.36;139;00:01:07.60;152;01:00:07.14;109;00:00:51.85;81;00:27:08.58;111;01:54:10.55
113;113;"De kock Jeroen";Foreign;;"M24 (Senioren)";71;00:24:57.62;142;00:00:54.57;96;00:57:42.15;81;00:00:50.31;74;00:30:00.04;148;01:54:24.71
114;304;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"1 *";00:23:45.18;106;00:00:50.70;72;01:02:51.05;152;00:00:49.26;71;00:26:09.86;90;01:54:26.07
115;192;"Terrière Lorenzo";;;"M24 (Senioren)";72;00:25:46.43;157;00:00:48.69;61;01:00:47.45;124;00:01:06.66;134;00:26:07.25;86;01:54:36.49
116;38;"Van Der Hoeven Stef";;;"M24 (Senioren)";73;00:23:05.28;92;00:01:01.47;121;00:58:23.77;85;00:01:01.50;121;00:31:29.42;166;01:55:01.45
117;174;"Perdu Kim";;;"M24 (Senioren)";74;00:24:24.85;123;00:01:26.12;199;01:00:31.55;117;00:01:33.12;193;00:27:11.29;112;01:55:06.96
118;55;"Dehandschutter Wouter";30744M69;3CT;"M50 (Masters B)";5;00:24:31.11;126;00:01:11.58;163;01:00:26.73;115;00:01:21.85;167;00:27:42.08;117;01:55:13.37
119;214;"Vanden Eycken Chris";;;"M24 (Senioren)";75;00:22:58.47;86;00:01:06.72;144;01:02:54.18;153;00:01:29.25;186;00:26:47.63;105;01:55:16.28
120;134;"Fiers Pieter";;;"M24 (Senioren)";76;00:24:15.98;117;00:00:45.37;49;00:59:34.42;103;00:00:45.83;54;00:30:00.83;149;01:55:22.44
121;34;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";6;00:24:53.06;135;00:00:54.29;94;01:02:23.71;149;00:00:47.73;66;00:26:38.01;97;01:55:36.82
122;132;"Eylenbosch Kjell";;;"M24 (Senioren)";77;00:24:20.74;121;00:01:05.79;140;01:01:55.85;140;00:01:15.37;150;00:27:01.18;107;01:55:38.94
123;41;"D'hoedt Jan";17811M59;H3O;"M60 (Masters C)";"1 *";00:24:57.39;141;00:00:56.05;99;01:02:04.65;142;00:01:02.32;125;00:26:45.67;104;01:55:46.09
124;151;"Joost Van Hoof";;;"M40 (Masters A)";16;00:26:19.51;171;00:01:04.32;134;00:57:18.90;75;00:01:17.62;160;00:29:49.26;144;01:55:49.63
125;77;"Rogghé  Steven";48345M84;GETT;"M24 (Senioren)";78;00:26:14.18;169;00:00:52.96;88;01:00:11.73;111;00:00:48.87;68;00:28:01.97;123;01:56:09.74
126;21;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";7;00:25:32.69;150;00:01:40.69;218;01:02:09.12;143;00:01:00.25;119;00:25:51.58;74;01:56:14.34
127;17;"Hocedez Steven";09664M70;AET;"M50 (Masters B)";8;00:23:48.62;108;00:00:50.53;69;01:03:20.20;156;00:00:55.68;101;00:27:22.92;114;01:56:17.96
128;317;"Hedebouw Haike";;;"F24 (Senioren)";7;00:25:20.51;146;00:00:46.18;54;01:01:14.08;131;00:00:51.63;79;00:28:35.82;135;01:56:48.23
129;166;"Moyson Samuel";;;"M24 (Senioren)";79;00:23:13.52;93;00:01:16.79;176;01:01:15.21;133;00:01:34.89;196;00:29:40.68;143;01:57:01.11
130;229;"Vildaer Kris";;;"M40 (Masters A)";17;00:24:30.18;125;00:01:19.87;185;01:00:49.23;126;00:01:48.40;207;00:28:41.99;138;01:57:09.69
131;102;"Brack Jens";;;"M24 (Senioren)";80;00:24:15.13;116;00:01:10.25;160;01:04:46.26;165;00:00:58.77;113;00:26:00.48;80;01:57:10.90
132;97;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";9;00:26:20.58;172;00:00:49.51;65;01:02:14.22;146;00:00:55.75;102;00:27:26.40;115;01:57:46.48
133;112;"De De Donder Ewout";;;"M24 (Senioren)";81;00:25:59.69;161;00:01:35.73;217;01:01:14.63;132;00:01:32.34;192;00:27:47.70;118;01:58:10.10
134;39;"Van Dionant Louis";16650M92;H3O;"M24 (Senioren)";82;00:24:54.32;137;00:01:12.72;166;01:00:43.28;121;00:01:25.67;178;00:30:02.98;150;01:58:18.99
135;95;"Barrez Bart";;;"M40 (Masters A)";18;00:26:58.21;178;00:01:01.00;119;00:59:16.55;95;00:00:58.33;111;00:30:12.78;152;01:58:26.88
136;169;"Nauwelaerts Felix";;;"M40 (Masters A)";19;00:26:56.29;177;00:00:50.68;71;01:01:34.83;136;00:00:45.25;52;00:28:30.57;133;01:58:37.63
137;106;"Correas Muniz Loïc";;;"M24 (Senioren)";83;00:24:50.94;133;00:01:07.56;151;01:02:54.95;154;00:01:19.98;165;00:28:52.46;140;01:59:05.92
138;256;"Verroest Jan";09854M73;3VL;"M40 (Masters A)";20;00:25:33.76;152;00:01:20.28;186;01:02:35.03;150;00:01:19.11;163;00:28:29.02;132;01:59:17.22
139;257;"Simoen Nick";;;"M24 (Senioren)";84;00:24:44.86;132;00:01:02.68;127;01:02:14.51;147;00:00:55.32;99;00:30:35.90;154;01:59:33.29
140;167;"Mullie Bart";;;"M40 (Masters A)";21;00:29:11.18;205;00:01:18.18;180;00:59:17.50;97;00:01:25.15;172;00:28:24.70;131;01:59:36.74
141;114;"De Weerdt tim";;;"M24 (Senioren)";85;00:25:27.06;147;00:01:01.56;122;01:00:49.50;127;00:01:06.36;133;00:31:20.59;163;01:59:45.09
142;159;"Lodens Bram";;;"M24 (Senioren)";86;00:24:56.53;140;00:01:05.56;139;01:04:45.64;164;00:01:14.39;146;00:27:53.86;120;01:59:56.01
143;247;"Moussiaux Gaetan";;;"M24 (Senioren)";87;00:25:30.79;148;00:01:01.56;123;01:06:35.74;180;00:01:14.74;148;00:26:04.40;82;02:00:27.26
144;196;"Van De Pontseele Dieter";;;"M24 (Senioren)";88;00:24:41.32;129;00:01:04.60;135;01:05:29.82;173;00:01:15.01;149;00:28:11.59;129;02:00:42.35
145;315;"De Beukelaer Nathalie ";;;"F24 (Senioren)";8;00:23:02.57;88;00:00:52.18;81;01:08:13.76;189;00:00:42.05;33;00:27:55.11;121;02:00:45.70
146;110;"De braekeleer Piet";;;"M50 (Masters B)";10;00:26:07.41;165;00:01:07.44;150;01:01:37.31;138;00:01:27.29;180;00:30:27.25;153;02:00:46.71
147;255;"Mulkers Jannick";;;"M24 (Senioren)";89;00:25:58.96;160;00:01:05.17;138;01:02:22.19;148;00:00:54.99;96;00:31:07.32;159;02:01:28.65
148;88;" Marit Senne";;;"MU23 (Beloften)";15;00:28:27.94;196;00:01:11.86;164;00:57:40.09;80;00:01:17.49;159;00:32:56.94;175;02:01:34.33
149;316;"De Nul Marlies";;TRIBE;"F24 (Senioren)";9;00:25:39.25;153;00:00:57.77;108;01:05:32.15;174;00:00:46.25;57;00:28:41.48;137;02:01:36.91
150;91;"Arne Bruyneel";;;"M24 (Senioren)";90;00:25:55.21;159;00:01:09.58;158;01:02:13.53;145;00:01:17.82;161;00:31:11.23;160;02:01:47.39
151;177;"Portaels Siebren";;;"M24 (Senioren)";91;00:24:41.97;130;00:01:22.68;190;01:01:22.61;134;00:01:25.48;175;00:32:58.75;176;02:01:51.50
