sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1406;"Team Shop2Run : (weiremans lorenz, Van Aelst Stefan, goethals benoit)";"weiremans lorenz: , Van Aelst Stefan: , goethals benoit: ";": , : , : ";;;00:13:28.48;1;00:00:23.77;3;00:49:28.71;1;01:03:20.97;1;00:00:21.99;8;00:34:41.05;1;01:38:24.02
2;1403;"The Belgian sharks : (Takx Elias, Sels Lander, Goderis Niels)";"Takx Elias: , Sels Lander: 17690M92, Goderis Niels: ";": , Sels Lander: WESTFIT, : ";;;00:16:03.44;2;00:00:21.14;2;00:51:40.89;2;01:08:05.47;2;00:00:19.36;2;00:36:23.14;2;01:44:47.98
3;1412;"Rusty Bones : (Van Engeland Bart, Brockhoven Nicky, Mariën Guy)";"Van Engeland Bart: 49714M62, Brockhoven  Nicky: , Mariën Guy: ";"Van Engeland Bart: TriaMo, : , : ";;;00:20:05.48;8;00:00:26.93;9;00:54:47.92;3;01:15:20.34;4;00:00:21.60;6;00:41:26.24;4;01:57:08.18
4;1402;"WaRoMi : (meeusen Robin, Rombouts Ward, Adams Michiel)";"meeusen Robin: , Rombouts  Ward: , Adams Michiel: ";": , : , : ";;;00:18:15.33;3;00:00:20.69;1;00:56:08.74;4;01:14:44.77;3;00:00:20.23;4;00:45:27.37;8;02:00:32.38
5;1408;"Mussenakker 2 : (Kustermans Guy, Verschueren Ward, Janssens Kristof)";"Kustermans Guy: , Verschueren Ward: , Janssens Kristof: ";": , : , : ";;;00:18:53.05;4;00:00:25.64;7;00:58:05.45;5;01:17:24.14;5;00:00:21.17;5;00:46:14.50;9;02:03:59.83
6;1410;"Wommelgem Endurance : (De Langhe Daan, Van Ginkel Roel)";"De Langhe Daan: 10100M78, Van Ginkel Roel: ";"De Langhe Daan: We, : ";;;00:20:13.33;10;00:00:50.56;15;01:00:29.26;8;01:21:33.16;8;00:00:21.82;7;00:42:17.75;5;02:04:12.74
7;1400;"VET triootje van crossfitters : (De Meester Lune, Meesschaert Allan, Van Den Heuvel Hans)";"De Meester  Lune: , Meesschaert Allan: , Van Den Heuvel Hans: ";": , : , : ";;;00:20:06.39;9;00:00:23.85;4;01:06:29.21;15;01:26:59.46;11;00:00:19.10;1;00:38:40.71;3;02:05:59.28
8;1405;"Druytskes en het 3de wiel : (Druyts Demmy, Druyts Lenny, De Lannoy Dylan)";"Druyts Demmy: , Druyts Lenny: , De Lannoy Dylan: ";": , : , : ";;;00:20:01.94;7;00:00:31.75;13;01:00:17.99;7;01:20:51.68;6;00:00:22.37;9;00:46:32.85;11;02:07:46.91
9;1413;"White Cliffs of Malle : (Smits Erik, Wouters Lieven, Cappaert Tom)";"Smits Erik: , Wouters Lieven: , Cappaert Tom: ";": , : , : ";;;00:21:06.88;11;00:00:24.71;5;00:59:47.52;6;01:21:19.11;7;00:00:22.60;11;00:50:20.03;12;02:12:01.76
10;1409;"Team dorst : (De Landsheer Koen, Van Laere Ruben, Germonpre Matthias)";"De Landsheer Koen: , Van Laere Ruben: , Germonpre Matthias: ";": , : , : ";;;00:24:16.84;14;00:00:25.13;6;01:04:00.31;10;01:28:42.28;13;00:00:32.98;14;00:44:08.91;7;02:13:24.19
11;1407;"Wilki : (GILLIS ERIC, Verbeek Christophe, Bisschops Niels)";"GILLIS ERIC: , Verbeek Christophe: , Bisschops Niels: ";": , : , : ";;;00:21:54.15;12;00:00:26.12;8;01:04:46.57;12;01:27:06.84;12;00:00:28.12;12;00:46:20.36;10;02:13:55.33
12;1401;"Wcom : (Vloemans Saskia, Jordens Wim, Jordens Jonas)";"Vloemans  Saskia: , Jordens  Wim: , Jordens  Jonas: ";": , : , : ";;;00:27:57.87;15;00:00:36.29;14;01:03:12.75;9;01:31:46.92;15;00:00:19.79;3;00:43:19.93;6;02:15:26.64
13;1404;"Givin’ it a Tri : (Kerstens Ann, Pauwels Silke, Brughmans Gitte)";"Kerstens Ann: , Pauwels Silke: , Brughmans Gitte: ";": , : , : ";;;00:19:47.17;5;00:00:30.91;12;01:04:08.33;11;01:24:26.42;9;00:00:29.35;13;00:52:05.67;14;02:17:01.45
14;1414;"Red Karmelites : (Lauwers Alain, Willem Bueds, Van der Kelen Chris)";"Lauwers Alain: , Willem Bueds: , Van der Kelen Chris: ";": , : , : ";;;00:22:31.62;13;00:00:27.29;10;01:06:22.13;14;01:29:21.05;14;00:00:33.25;15;00:51:52.07;13;02:21:46.38
15;1411;"White Cliffs snel binnen, Trappistje drinken : (Somers Sven, Van De Putte Jan, Willekens Jan)";"Somers Sven: 39204M78, Van De Putte Jan: , Willekens Jan: ";"Somers Sven: 3VL, : , : ";;;00:19:50.04;6;00:00:29.81;11;01:05:00.21;13;01:25:20.06;10;00:00:22.38;10;01:01:14.62;15;02:26:57.06
