sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;147;"Trawobo Duatlon Team : (Van Den Bossche Quinten, Roelandt Dieter)";" ";" ";;;00:34:36.35;1;00:00:24.57;1;01:45:03.02;1;00:00:27.80;7;00:23:40.55;1;02:44:12.30
2;135;"De Droeskillers : (Cobbaert Maarten, Heyman Karel)";" ";": , : ";;;00:37:20.53;3;00:00:31.69;11;01:46:55.23;4;00:00:26.25;3;00:24:35.12;2;02:49:48.85
3;142;"jing en jang : (rasschaert davy, De Ryck Jelmer)";" ";": , : ";;;00:37:08.60;2;00:00:26.69;3;01:47:20.39;5;00:00:23.25;1;00:24:52.65;3;02:50:11.60
4;143;"Team Bataia : (Lauwaert Laurens, De Keyzer Ruben)";" ";" ";;;00:37:37.64;4;00:00:34.36;15;01:46:38.54;3;00:00:27.45;5;00:25:40.22;5;02:50:58.22
5;146;"Team 27 Forever : (Cools David, Van Meer Jens)";" ";": , : ";;;00:38:57.44;8;00:00:27.76;4;01:45:22.90;2;00:00:30.37;15;00:26:40.75;9;02:51:59.23
6;133;"DAKNAM : (Benaerens Kris, Anthuenis Yenzy)";" ";": , : ";;;00:38:04.19;5;00:00:32.08;12;01:50:01.69;6;00:00:28.31;8;00:26:01.22;8;02:55:07.51
7;144;"Team DDTT : (De Grave Robrecht, De Brabanter Joris)";" ";" ";;;00:39:06.95;9;00:00:30.84;10;01:50:37.56;7;00:00:28.46;9;00:25:50.70;7;02:56:34.52
8;137;"De kittebitters : (Demuynck Maxim, Van Assche Ward)";" ";": , : ";;;00:38:04.34;6;00:00:26.20;2;01:55:35.29;9;00:00:23.60;2;00:25:35.56;4;03:00:05.02
9;136;"De duabrothers : (Droesbeke Niels, Droesbeke Gertjan)";" ";": , : ";;;00:42:53.84;10;00:00:38.34;16;01:51:54.27;8;00:00:34.89;16;00:28:01.02;10;03:04:02.37
10;131;"Blowi : (Blondeel Jeroen, Haerinck Laurens)";" ";": , : ";;;00:38:56.90;7;00:00:30.69;9;01:58:26.64;12;00:00:28.52;10;00:25:40.55;6;03:04:03.33
11;141;"JD : (Stuyck Dieter, Van Eyndt Jonas)";" ";": , : ";;;00:44:21.90;12;00:00:28.57;5;01:56:12.80;10;00:00:30.12;13;00:30:14.69;12;03:11:48.10
12;132;"Bric-à-brac : (Raman Tim, Baeyens Pieter)";" ";": , : ";;;00:44:24.78;13;00:00:29.22;6;01:57:21.03;11;00:00:27.07;4;00:32:54.08;15;03:15:36.20
13;138;"De moorduivels : (Lacroix Ben, Govaert Peter)";" ";": , : ";;;00:47:34.93;16;00:00:29.91;7;02:06:48.13;13;00:00:28.76;11;00:32:25.00;14;03:27:46.74
14;139;"De Nieuwe Arznd : (bourgeois jari, Bert Vanmarcke)";" ";": , : ";;;00:45:20.16;14;00:00:30.41;8;02:13:26.70;14;00:00:29.82;12;00:30:18.99;13;03:30:06.10
15;145;"Team kroket : (De Baets Tilde, Van Assche Lore)";" ";" ";;;00:43:12.40;11;00:00:32.10;13;02:16:54.56;15;00:00:30.26;14;00:29:42.23;11;03:30:51.57
16;134;"De dikkies : (Vermeersch Ben, Vermaesen Kevin)";" ";": , : ";;;00:45:23.83;15;00:00:33.38;14;02:19:14.52;16;00:00:27.66;6;00:34:47.77;16;03:40:27.17
DNS;140;"De Rob en De Raf : (De Kegel Gert-Jan, Van den Abbeele Lars)";" ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
