sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;806;"MAO : (Olijslagers Mathias, Wouters Alexander, Rutten Owen)";;;;;00:09:25.30;2;00:00:35.94;2;00:43:21.15;1;00:53:22.40;1;00:00:54.25;3;00:20:02.96;2;01:14:19.62
2;801;"The Yung Engineers : (Matthys Dries, Ossieur Jorik, Martens Tom)";;;;;00:08:51.46;1;00:00:30.48;1;00:49:20.33;5;00:58:42.28;3;00:00:49.64;1;00:20:44.49;3;01:20:16.42
3;808;"¿Ola, Que Tal? : (Mulkers Niels, Huyghe Jef, Mussen Arnout)";;;;;00:13:06.78;6;00:00:38.17;3;00:46:11.00;4;00:59:55.96;4;00:00:50.55;2;00:19:58.50;1;01:20:45.02
4;805;"Kim and the gang : (Van Sande Kim, Limet Hans, Janssens Noach)";;;;;00:12:40.48;5;00:00:45.34;6;00:43:54.53;2;00:57:20.35;2;00:00:54.39;4;00:24:02.72;6;01:22:17.48
5;802;"De  kasseistoempers : (Nijs Jan, Vandervelpen Erik, Discart Mario)";;;;;00:15:01.02;8;00:00:52.44;9;00:45:29.78;3;01:01:23.25;5;00:01:18.79;6;00:22:14.5;4;01:24:56.55
6;807;"MC Dreamteam : (van bylen sylvie, verstrepen jessica, ackx kristof)";;;;;00:17:05.15;10;00:00:47.45;7;00:57:58.40;6;01:15:51.01;7;00:01:02.32;5;00:23:57.31;5;01:40:50.66
7;810;"Look Pro, Go Slow : (Huygens Glen, Van Tongelen Ellen, Frederickx Kirsten)";;;;;00:12:01.32;4;00:00:41.10;4;00:58:11.50;7;01:10:53.93;6;00:01:20.03;7;00:31:27.92;8;01:43:41.88
8;809;"Laqua : (Hendrickx Elias, Vanderbruggen Hans, Smets Axel)";;;;;00:13:56.72;7;00:00:50.59;8;01:01:10.38;8;01:15:57.69;8;00:01:28.56;8;00:27:13.53;7;01:44:39.80
DNF;804;"De lichten : (Vaes An, Hermans Veerle, Marid Kristel)";;;;;00:16:29.99;9;00:02:37.95;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;803;"RTT DE ROOVER : (De Roover Tim, DE ROOVER PETER, De Roover Stan)";;;;;00:11:55.52;3;00:00:43.10;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
