sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;11;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";"1 *";00:04:57.33;10;00:02:10.34;1;00:11:27.54;2;00:18:35.22;3;00:01:19.83;1;00:07:03.97;2;00:26:59.04
2;10;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";"2 *";00:04:36.70;3;00:02:25.21;4;00:11:31.47;3;00:18:33.40;1;00:01:22.16;2;00:07:10.41;3;00:27:05.97
3;9;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";"3 *";00:04:35.16;2;00:02:31.79;7;00:11:54.71;5;00:19:01.67;4;00:01:23.91;3;00:06:45.12;1;00:27:10.71
4;15;"Philippe  Hugo";12875M05;TRIBE;"M14 (Jeugd B)";4;00:04:55.89;9;00:02:13.63;2;00:11:25.25;1;00:18:34.78;2;00:01:26.31;4;00:08:00.42;12;00:28:01.52
5;54;"Fleerackers Hasse";29643F04;SPTC;"F14 (Jeugd B)";"1 *";00:04:40.84;5;00:02:33.17;9;00:12:31.93;18;00:19:45.95;9;00:01:27.01;6;00:07:18.50;4;00:28:31.47
6;3;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";5;00:04:34.21;1;00:02:21.10;3;00:12:07.37;6;00:19:02.70;6;00:01:27.32;7;00:08:02.56;13;00:28:32.58
7;51;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";"2 *";00:05:01.30;14;00:02:27.27;5;00:12:16.87;11;00:19:45.45;8;00:01:26.64;5;00:07:30.79;5;00:28:42.89
8;64;"Maes Laura";08005F05;KTT;"F14 (Jeugd B)";"3 *";00:05:00.13;13;00:02:34.18;10;00:12:10.57;7;00:19:44.89;7;00:01:27.65;8;00:07:39.22;8;00:28:51.77
9;52;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";4;00:04:48.99;8;00:02:35.53;12;00:12:22.87;14;00:19:47.40;11;00:01:30.23;11;00:07:34.37;6;00:28:52.02
10;4;"Claeys Matteo";11482M04;TBT;"M14 (Jeugd B)";6;00:04:37.74;4;00:02:32.70;8;00:11:51.81;4;00:19:02.25;5;00:01:50.10;24;00:08:50.19;25;00:29:42.55
11;57;"Langen Lizzy";09114F04;ETL;"F14 (Jeugd B)";5;00:04:57.98;11;00:02:37.35;13;00:12:11.32;8;00:19:46.66;10;00:01:33.97;13;00:08:27.72;21;00:29:48.36
12;18;"Van Wynsberge  Obe";09237M05;SMO;"M14 (Jeugd B)";7;00:04:48.97;7;00:02:34.65;11;00:13:01.12;24;00:20:24.75;13;00:01:36.05;15;00:07:54.38;11;00:29:55.19
13;2;"Bosch Baptiste";15229M05;SP&O;"M14 (Jeugd B)";8;00:05:27.05;19;00:02:45.25;19;00:12:31.34;17;00:20:43.65;18;00:01:41.32;17;00:07:37.02;7;00:30:02.00
14;59;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";6;00:05:28.79;20;00:02:39.51;16;00:12:18.38;12;00:20:26.69;15;00:01:31.93;12;00:08:11.08;14;00:30:09.71
15;62;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";7;00:04:45.75;6;00:02:47.27;21;00:12:14.60;10;00:19:47.63;12;00:01:34.72;14;00:09:04.58;27;00:30:26.94
16;1;"Ares Ruben";07450M04;NLT;"M14 (Jeugd B)";9;00:04:58.81;12;00:03:03.22;25;00:12:23.78;15;00:20:25.82;14;00:01:42.50;18;00:08:19.43;16;00:30:27.76
17;19;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";10;00:05:47.07;27;00:02:37.52;14;00:12:46.34;20;00:21:10.94;19;00:01:29.84;10;00:07:50.86;9;00:30:31.65
18;7;"DUTS CISSE";27158M05;HULS;"M14 (Jeugd B)";11;00:05:50.32;28;00:02:38.71;15;00:12:47.10;21;00:21:16.13;20;00:01:49.57;23;00:07:54.10;10;00:30:59.81
19;61;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";8;00:05:10.42;15;00:02:57.12;23;00:12:20.45;13;00:20:28.00;16;00:01:37.37;16;00:08:58.07;26;00:31:03.44
20;13;"Mees London";21472M04;WTT;"M14 (Jeugd B)";12;00:05:14.36;16;00:03:12.77;30;00:13:08.98;26;00:21:36.13;21;00:01:29.80;9;00:08:25.80;20;00:31:31.73
21;17;"Van Langenhove Ioan";;;"M14 (Jeugd B)";13;00:05:42.90;25;00:02:31.27;6;00:12:27.53;16;00:20:41.72;17;00:01:59.07;30;00:09:21.37;29;00:32:02.17
22;5;"Cornil Yann";18555M05;TBT;"M14 (Jeugd B)";14;00:05:41.41;24;00:03:18.60;31;00:12:54.54;22;00:21:54.56;24;00:01:51.70;25;00:08:20.02;17;00:32:06.29
23;21;"Vliegen Maxime";07355M05;ZLTC;"M14 (Jeugd B)";15;00:05:31.30;21;00:03:11.26;29;00:12:58.75;23;00:21:41.32;22;00:01:53.01;26;00:08:45.19;23;00:32:19.52
24;14;"parmentier mathis";32552M05;ITC;"M14 (Jeugd B)";16;00:06:44.88;33;00:02:49.83;22;00:12:13.16;9;00:21:47.87;23;00:01:49.09;22;00:08:47.45;24;00:32:24.43
25;12;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";17;00:05:18.67;17;00:03:09.84;28;00:14:08.25;30;00:22:36.78;27;00:01:58.97;29;00:08:31.88;22;00:33:07.63
26;60;"Van Cleemput Helen";32541F04;GETT;"F14 (Jeugd B)";9;00:05:31.74;22;00:03:02.54;24;00:13:37.22;27;00:22:11.52;25;00:01:56.60;28;00:09:09.60;28;00:33:17.72
27;8;"Elet Maxim";42206M05;GETT;"M14 (Jeugd B)";18;00:06:43.92;32;00:03:38.30;33;00:12:33.61;19;00:22:55.84;29;00:02:07.41;31;00:08:15.24;15;00:33:18.50
28;20;"Vermeulen  Tijl";33021M04;KTT;"M14 (Jeugd B)";19;00:05:37.47;23;00:03:29.99;32;00:13:48.00;29;00:22:55.47;28;00:02:08.21;32;00:08:22.43;19;00:33:26.12
29;65;"Bradt Frauke";32355F04;NLT;"F14 (Jeugd B)";10;00:05:22.78;18;00:03:06.01;27;00:13:45.24;28;00:22:14.05;26;00:01:55.24;27;00:09:42.34;30;00:33:51.64
30;16;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";20;00:07:44.12;34;00:03:03.39;26;00:13:02.67;25;00:23:50.19;33;00:01:47.52;21;00:08:20.63;18;00:33:58.36
31;6;"De Bolle Rune";19291M05;SMO;"M14 (Jeugd B)";21;00:05:46.14;26;00:19:27.38;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:34:29.96
32;53;"Delrue Lore";07365F04;NLT;"F14 (Jeugd B)";11;00:06:03.61;30;00:02:41.31;17;00:14:15.98;31;00:23:00.91;30;00:01:42.95;19;00:10:03.01;32;00:34:46.88
33;58;"Maes Eva";07295F04;NLT;"F14 (Jeugd B)";12;00:05:58.83;29;00:02:47.26;20;00:14:56.40;33;00:23:42.50;31;00:01:47.40;20;00:10:22.39;33;00:35:52.31
34;55;"Harinck  Camille";19095F05;NLT;"F14 (Jeugd B)";13;00:06:17.24;31;00:02:42.51;18;00:14:46.97;32;00:23:46.73;32;00:02:10.39;33;00:09:59.01;31;00:35:56.13
DNS;56;"Herrebout Joline";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Vanthienen Maya";10820F04;GLH;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
