sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;60;"Goetstouwers Stenn";02134M92;SPTC;"M24 (Senioren)";"1 *";00:12:49.86;8;00:00:50.36;9;02:21:32.85;3;02:35:13.08;2;00:00:46.79;9;00:35:03.83;5;03:11:03.71
2;119;"Van de Walle Vincent";07560M90;3MD;"M24 (Senioren)";"2 *";00:12:50.75;9;00:00:55.63;21;02:23:53.52;5;02:37:39.91;4;00:00:38.88;1;00:33:34.68;1;03:11:53.47
3;132;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";"3 *";00:12:49.09;7;00:00:50.60;10;02:23:59.48;6;02:37:39.18;3;00:00:48.61;17;00:34:38.33;3;03:13:06.13
4;88;"Mets Tom";03210M89;LTTD;"M24 (Senioren)";4;00:12:28.15;6;00:00:46.82;5;02:24:30.59;8;02:37:45.57;7;00:00:44.03;6;00:35:39.65;6;03:14:09.25
5;128;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";5;00:12:27.21;5;00:00:43.78;2;02:24:31.21;9;02:37:42.21;6;00:00:41.88;2;00:36:16.39;13;03:14:40.50
6;4;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";6;00:13:09.24;13;00:01:01.28;32;02:23:30.16;4;02:37:40.69;5;00:00:52.06;26;00:36:50.87;16;03:15:23.62
7;94;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";7;00:16:40.22;98;00:01:05.39;42;02:24:19.93;7;02:42:05.56;10;00:00:48.58;16;00:34:05.48;2;03:16:59.62
8;135;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";8;00:12:26.98;4;00:00:44.77;4;02:26:17.11;11;02:39:28.86;8;00:00:42.77;4;00:37:29.72;20;03:17:41.37
9;3;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";9;00:12:26.62;3;00:00:42.49;1;02:30:04.18;20;02:43:13.30;12;00:00:42.15;3;00:34:38.93;4;03:18:34.40
10;114;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";10;00:12:24.22;2;00:00:49.83;8;02:30:01.54;18;02:43:15.59;14;00:00:46.13;8;00:35:50.60;9;03:19:52.34
11;44;"Defoort Tom";;;"M24 (Senioren)";11;00:13:58.12;26;00:01:25.96;95;02:27:57.83;14;02:43:21.92;16;00:01:03.19;57;00:35:40.13;7;03:20:05.25
12;139;"Vanhoutteghem CÈdric";25608M94;LENTRIAC;"M24 (Senioren)";12;00:15:14.29;48;00:01:22.11;83;02:27:07.83;13;02:43:44.24;19;00:00:46.97;12;00:36:11.51;11;03:20:42.73
13;63;"Gryp Wouter";10437M88;LTTD;"M24 (Senioren)";13;00:15:58.02;69;00:01:04.96;38;02:26:36.98;12;02:43:39.96;17;00:00:58.85;44;00:37:00.51;17;03:21:39.32
14;80;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";"1 *";00:13:09.81;14;00:00:55.07;19;02:29:16.05;16;02:43:20.94;15;00:01:08.13;75;00:38:36.72;30;03:23:05.80
15;107;"Schrooyen Bart";03351M85;TRINITY;"M24 (Senioren)";14;00:13:44.09;20;00:01:07.77;48;02:31:02.02;26;02:45:53.88;22;00:00:46.98;13;00:37:08.19;18;03:23:49.07
16;79;"LIBOIS Joachim";64244M96;LSTT;"M24 (Senioren)";15;00:13:17.87;17;00:01:15.20;70;02:32:35.40;32;02:47:08.48;30;00:01:12.67;98;00:35:47.02;8;03:24:08.17
17;112;"Steff Overmars";;;"M24 (Senioren)";16;00:14:06.22;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;03:24:38.17
18;124;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";17;00:15:58.76;70;00:01:05.38;41;02:24:59.73;10;02:42:03.87;9;00:00:56.95;39;00:41:52.10;63;03:24:52.94
19;26;"Couvreur Kenny";08558M93;LTTD;"M24 (Senioren)";18;00:14:04.51;30;00:00:57.98;24;02:31:10.21;27;02:46:12.71;24;00:00:50.51;23;00:37:52.04;25;03:24:55.26
20;53;"Folens Simon";06367M99;TDL;"MU23 (Beloften)";"2 *";00:11:35.22;1;00:00:44.51;3;02:34:46.52;42;02:47:06.26;29;00:01:00.55;47;00:37:13.67;19;03:25:20.49
21;86;"Martinsen Niels";16449M93;TTBR;"M24 (Senioren)";19;00:15:49.49;64;00:00:48.82;7;02:30:09.56;22;02:46:47.88;26;00:00:48.30;14;00:38:00.41;26;03:25:36.60
22;2;"Aerden Joris";17643M92;AATT;"M24 (Senioren)";20;00:14:02.89;28;00:00:59.98;29;02:28:11.57;15;02:43:14.46;13;00:00:49.68;19;00:41:37.47;60;03:25:41.62
23;200;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";"1 *";00:14:14.94;36;00:00:48.03;6;02:30:50.90;25;02:45:53.88;21;00:01:01.60;51;00:38:49.85;34;03:25:45.34
24;83;"Maes Elewout";16376M89;3VL;"M24 (Senioren)";21;00:16:09.90;77;00:01:16.94;76;02:31:34.42;30;02:49:01.27;34;00:01:06.59;68;00:36:14.93;12;03:26:22.80
25;129;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"3 *";00:13:04.20;11;00:00:55.15;20;02:32:05.92;31;02:46:05.28;23;00:00:57.66;41;00:39:59.62;46;03:27:02.57
26;71;"Jacobs Nathan";;;"M24 (Senioren)";22;00:16:25.67;91;00:02:25.41;200;02:30:13.62;23;02:49:04.72;35;00:01:16.61;112;00:36:45.46;14;03:27:06.80
27;108;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";23;00:14:07.50;34;00:01:02.91;35;02:31:29.10;28;02:46:39.52;25;00:01:14.47;104;00:39:53.11;44;03:27:47.11
28;206;"Arnauts Bert";29860M79;AOTT;"M40 (Masters A)";"2 *";00:14:19.25;39;00:01:13.31;67;02:30:02.37;19;02:45:34.95;20;00:00:56.07;34;00:41:43.16;61;03:28:14.19
29;46;"Derudder Devlin";27775M98;HULS;"MU23 (Beloften)";4;00:14:13.90;35;00:00:50.78;11;02:34:55.02;43;02:49:59.71;37;00:00:45.69;7;00:37:50.30;24;03:28:35.72
30;52;"fabri yander";;;"MU23 (Beloften)";5;00:15:10.02;47;00:01:10.20;55;02:35:37.83;47;02:51:58.06;44;00:01:00.28;46;00:36:07.83;10;03:29:06.17
31;102;"ROLIN BORIS";;;"M24 (Senioren)";24;00:14:28.49;40;00:01:40.22;125;02:34:06.02;39;02:50:14.74;40;00:01:02.29;52;00:38:08.17;27;03:29:25.21
32;37;"De Smet Roel";00823M85;LTTD;"M24 (Senioren)";25;00:17:03.18;115;00:01:02.07;34;02:33:01.74;35;02:51:07.01;42;00:00:58.35;42;00:37:32.33;22;03:29:37.70
33;67;"Hendrickx Bart";;;"M24 (Senioren)";26;00:16:16.72;85;00:01:05.88;43;02:32:42.80;33;02:50:05.42;39;00:00:49.78;20;00:38:58.18;35;03:29:53.39
34;96;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";6;00:14:03.69;29;00:01:00.13;30;02:33:12.36;37;02:48:16.19;31;00:00:51.81;25;00:40:48.59;53;03:29:56.60
35;137;"VANHALST THOMAS";56432M99;TRIGT;"MU23 (Beloften)";7;00:13:15.58;16;00:00:53.02;16;02:29:33.07;17;02:43:41.68;18;00:00:50.31;22;00:45:29.89;117;03:30:01.88
36;104;"Sanders Jeffrey";23258M95;3VL;"M24 (Senioren)";27;00:15:54.96;68;00:01:12.23;63;02:32:56.22;34;02:50:03.42;38;00:01:20.83;132;00:38:46.27;33;03:30:10.53
37;239;"Thirot Benoit";56820M79;TRIGT;"M40 (Masters A)";"3 *";00:15:46.81;59;00:00:59.10;28;02:34:17.31;41;02:51:03.23;41;00:00:56.43;37;00:39:09.90;37;03:31:09.57
38;98;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";8;00:13:42.14;19;00:00:52.11;15;02:34:06.80;40;02:48:41.06;33;00:00:58.63;43;00:41:54.22;65;03:31:33.93
39;9;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";28;00:13:08.68;12;00:00:51.35;12;02:33:02.81;36;02:47:02.85;27;00:00:51.48;24;00:44:12.08;102;03:32:06.41
40;142;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";29;00:13:22.05;18;00:01:05.38;40;02:35:23.13;46;02:49:50.57;36;00:00:52.26;28;00:41:50.30;62;03:32:33.14
41;204;"Achten Guy";05237M79;ITH;"M40 (Masters A)";4;00:17:09.28;120;00:01:32.98;111;02:35:17.15;45;02:53:59.42;50;00:01:14.03;102;00:38:16.40;28;03:33:29.86
42;93;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";30;00:16:13.86;83;00:01:07.64;47;02:36:14.55;52;02:53:36.06;48;00:00:46.85;10;00:39:56.79;45;03:34:19.71
43;54;"Follens Stef";34140M93;AP3T;"M24 (Senioren)";31;00:21:36.56;225;00:01:21.12;78;02:31:31.88;29;02:54:29.57;53;00:01:21.19;133;00:38:33.97;29;03:34:24.75
44;113;"Stock Berre";103650M96;LTTD;"M24 (Senioren)";32;00:17:05.44;118;00:01:14.36;68;02:38:25.43;63;02:56:45.23;62;00:00:46.88;11;00:37:31.72;21;03:35:03.84
45;74;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";33;00:14:05.43;32;00:00:58.57;26;02:33:27.03;38;02:48:31.04;32;00:00:43.94;5;00:45:55.73;121;03:35:10.72
46;101;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";34;00:17:49.25;141;00:01:22.21;84;02:37:54.81;59;02:57:06.28;69;00:01:38.26;156;00:37:37.72;23;03:36:22.28
47;251;"Veranneman Tom";09533M75;ITC;"M40 (Masters A)";5;00:15:46.49;58;00:01:31.96;109;02:35:16.21;44;02:52:34.68;47;00:01:16.77;113;00:42:47.92;80;03:36:39.38
48;85;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";35;00:16:00.21;71;00:01:11.27;56;02:37:25.07;57;02:54:36.56;54;00:00:56.14;35;00:41:20.10;57;03:36:52.82
49;59;"Goethals Ward";07040M82;MTV;"M24 (Senioren)";36;00:16:03.62;74;00:01:57.06;152;02:36:51.59;53;02:54:52.27;56;00:01:03.78;60;00:41:00.26;55;03:36:56.32
50;82;"Maes Dieter";27850M82;WTDT;"M24 (Senioren)";37;00:17:04.21;116;00:01:21.62;79;02:35:40.65;49;02:54:06.5;51;00:01:09.01;78;00:41:58.55;67;03:37:14.06
51;208;"Beirnaert Thomas";;;"M40 (Masters A)";6;00:18:44.25;172;00:01:09.09;50;02:39:27.23;72;02:59:20.57;78;00:01:07.99;74;00:36:48.49;15;03:37:17.07
52;274;"Peeters Benny";01808M71;AATT;"M50 (Masters B)";"1 *";00:16:37.20;97;00:01:11.91;60;02:38:03.91;61;02:55:53.03;57;00:01:05.35;64;00:40:34.11;47;03:37:32.50
53;106;"Schotte Sammy";28390M83;LENTRIAC;"M24 (Senioren)";38;00:16:27.56;93;00:01:16.85;75;02:39:04.53;67;02:56:48.95;63;00:01:34.77;153;00:39:12.94;38;03:37:36.67
54;19;"Cardyn Lizander";;;"MU23 (Beloften)";9;00:19:43.03;200;00:01:25.94;94;02:35:43.80;50;02:56:52.78;66;00:01:19.18;123;00:41:10.61;56;03:39:22.58
55;69;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";39;00:18:52.21;176;00:01:30.10;103;02:37:19.37;56;02:57:41.69;72;00:01:13.18;100;00:40:34.71;48;03:39:29.59
56;22;"Clemme Kevin";42701M90;MTC;"M24 (Senioren)";40;00:15:35.33;54;00:01:29.68;102;02:39:47.07;74;02:56:52.10;65;00:01:09.74;82;00:42:04.86;69;03:40:06.71
57;14;"Boussy Frederik";;;"M24 (Senioren)";41;00:14:15.40;37;00:01:11.32;57;02:38:52.84;65;02:54:19.56;52;00:01:14.58;106;00:44:32.79;106;03:40:06.94
58;207;"Becquart Bart";04566M78;ITC;"M40 (Masters A)";7;00:15:32.49;51;00:01:09.3;51;02:38:01.65;60;02:54:43.44;55;00:01:11.7;93;00:44:18.05;105;03:40:13.20
59;8;"Arne Deweer";;;"M24 (Senioren)";42;00:15:07.81;44;00:01:44.07;132;02:40:02.63;75;02:56:54.52;67;00:01:09.30;80;00:42:13.86;71;03:40:17.69
60;7;"Appels Alexander";;TXT;"M24 (Senioren)";43;00:15:09.92;46;00:01:24.29;89;02:43:16.86;97;02:59:51.08;81;00:01:09.03;79;00:39:27.90;40;03:40:28.02
61;133;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";10;00:15:00.97;42;00:01:02.99;36;02:44:12.16;105;03:00:16.12;82;00:01:11.63;90;00:39:06.93;36;03:40:34.69
62;275;"Peeters Peter";03580M69;AATT;"M50 (Masters B)";"2 *";00:17:12.43;121;00:01:09.43;52;02:42:51.12;95;03:01:12.98;97;00:01:08.77;77;00:38:45.21;32;03:41:06.97
63;289;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";"3 *";00:15:33.26;52;00:01:07.50;46;02:39:14.34;69;02:55:55.12;58;00:00:54.23;31;00:44:35.94;107;03:41:25.29
64;87;"Meesen Giel";;;"M24 (Senioren)";44;00:15:40.19;55;00:01:07.12;44;02:30:17.60;24;02:47:04.92;28;00:01:10.73;86;00:53:18.59;198;03:41:34.25
65;245;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";8;00:15:50.65;66;00:01:14.37;69;02:39:14.88;70;02:56:19.91;59;00:01:30.86;147;00:43:48.97;101;03:41:39.75
66;329;"Vanhoutte Jonie";12266F94;ITC;"F24 (Senioren)";"1 *";00:16:01.72;72;00:01:04.13;37;02:44:04.03;104;03:01:09.88;94;00:00:50.13;21;00:39:45.48;41;03:41:45.50
67;42;"Decock Lucas";25732M91;TTR;"M24 (Senioren)";45;00:13:51.25;24;00:01:55.13;148;02:41:11.40;87;02:56:57.78;68;00:01:10.63;85;00:43:44.15;97;03:41:52.57
68;217;"Debruyne Olivier";06531M78;3VL;"M40 (Masters A)";9;00:15:48.34;62;00:01:39.57;121;02:41:53.48;89;02:59:21.40;79;00:01:55.35;180;00:40:45.26;50;03:42:02.02
69;259;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";4;00:18:38.82;169;00:01:11.85;58;02:37:25.20;58;02:57:15.88;70;00:01:14.35;103;00:43:34.09;94;03:42:04.33
70;31;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";46;00:16:11.92;80;00:01:42.28;130;02:38:44.94;64;02:56:39.15;61;00:00:52.31;29;00:44:51.31;114;03:42:22.78
71;123;"Van Havermaet Koen";;;"M24 (Senioren)";47;00:18:18.69;159;00:01:20.77;77;02:39:36.39;73;02:59:15.85;77;00:01:10.23;84;00:42:15.09;72;03:42:41.19
72;77;"Latruwe Dimitri";13252M84;TDTI;"M24 (Senioren)";48;00:16:11.94;81;00:01:31.75;108;02:39:06.69;68;02:56:50.38;64;00:01:32.22;150;00:44:45.73;112;03:43:08.34
73;218;"Deleersnyder Chris";02196M76;NLT;"M40 (Masters A)";10;00:15:49.06;63;00:02:09.48;171;02:41:00.50;86;02:58:59.05;75;00:00:56.86;38;00:43:24.52;92;03:43:20.44
74;38;"De Wever Daan";;;"M24 (Senioren)";49;00:17:31.32;128;00:01:13.02;66;02:40:10.04;76;02:58:54.38;74;00:01:09.72;81;00:43:17.98;88;03:43:22.10
75;212;"Ceyssens Wouter";16926M79;TDL;"M40 (Masters A)";11;00:15:09.70;45;00:01:15.58;71;02:42:49.96;94;02:59:15.26;76;00:01:24.85;137;00:42:51.81;82;03:43:31.94
76;277;"Quartier Christophe";00977M66;TTR;"M50 (Masters B)";5;00:16:17.56;87;00:01:21.89;82;02:40:58.82;85;02:58:38.27;73;00:01:25.40;138;00:43:43.46;96;03:43:47.14
77;226;"Moerkerke Bjorn";;;"M40 (Masters A)";12;00:19:48.23;201;00:02:35.92;215;02:37:02.96;54;02:59:27.12;80;00:01:43.45;161;00:42:50.08;81;03:44:00.66
78;144;"Vermiesch Robbe";106311M95;BGSET;"M24 (Senioren)";50;00:18:31.77;165;00:01:30.63;105;02:40:17.01;77;03:00:19.42;84;00:01:07.34;72;00:43:04.95;85;03:44:31.72
79;41;"Deboeuf Laurens";29555M83;TTR;"M24 (Senioren)";51;00:17:46.82;139;00:02:15.40;185;02:40:39.87;81;03:00:42.09;85;00:01:06.29;67;00:43:01.90;84;03:44:50.30
80;111;"Snauwaert Niels";49454M90;Mc3TB;"M24 (Senioren)";52;00:18:40.28;170;00:01:52.91;145;02:40:57.22;84;03:01:30.42;100;00:01:18.98;122;00:42:05.23;70;03:44:54.64
81;62;"Gruyaert Emmerson";;;"M24 (Senioren)";53;00:17:51.96;143;00:02:31.23;208;02:44:52.97;109;03:05:16.17;122;00:01:03.38;58;00:38:36.92;31;03:44:56.48
82;238;"TEMMERMAN STEFAN";47987M79;WTT;"M40 (Masters A)";13;00:18:02.59;150;00:02:30.63;207;02:40:35.65;79;03:01:08.87;93;00:01:43.97;162;00:42:26.75;73;03:45:19.61
83;145;"verstraete joeri";;;"M24 (Senioren)";54;00:13:44.94;21;00:01:27.97;96;02:37:17.93;55;02:52:30.85;46;00:01:03.43;59;00:52:07.21;192;03:45:41.50
84;331;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";"2 *";00:17:24.54;124;00:01:07.46;45;02:42:36.02;93;03:01:08.03;92;00:01:05.65;65;00:43:34.40;95;03:45:48.10
85;100;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";55;00:18:33.21;166;00:01:41.42;129;02:36:07.69;51;02:56:22.33;60;00:01:13.96;101;00:48:26.22;153;03:46:02.51
86;92;"MONTULET Rodrigue";60706M94;TRIGT;"M24 (Senioren)";56;00:15:16.15;49;00:01:25.49;93;02:48:30.81;136;03:05:12.47;120;00:01:10.76;87;00:39:48.22;42;03:46:11.46
87;97;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";57;00:15:02.87;43;00:01:52.97;146;02:43:52.63;100;03:00:48.48;86;00:01:31.28;148;00:44:13.24;104;03:46:33.01
88;55;"FranÁois Felix";16625M86;TA6;"M24 (Senioren)";58;00:16:26.00;92;00:01:30.58;104;02:43:37.94;98;03:01:34.53;101;00:01:16.17;111;00:43:48.38;98;03:46:39.10
89;223;"Hauwaerts Dieter";01144M73;MTT;"M40 (Masters A)";14;00:16:58.05;113;00:01:16.60;74;02:43:00.53;96;03:01:15.20;99;00:01:17.64;116;00:44:12.66;103;03:46:45.51
90;300;"Skevin Sonja";104366F95;LTTD;"F24 (Senioren)";"3 *";00:14:04.72;31;00:00:51.66;14;02:46:15.31;118;03:01:11.70;95;00:00:59.00;45;00:44:40.60;109;03:46:51.31
91;95;"Ooms Gert";29302M88;TXT;"M24 (Senioren)";59;00:16:23.10;90;00:02:07.69;164;02:45:06.36;111;03:03:37.16;108;00:01:21.46;135;00:41:56.41;66;03:46:55.04
92;70;"Himpe Marnix";106787M94;3VL;"M24 (Senioren)";60;00:18:59.69;179;00:02:35.61;213;02:40:39.48;80;03:02:14.80;104;00:01:44.02;164;00:43:09.88;86;03:47:08.70
93;211;"Bruyneel Stijn";08552M80;TTR;"M40 (Masters A)";15;00:15:54.88;67;00:01:11.90;59;02:45:11.46;113;03:02:18.25;105;00:01:42.53;159;00:43:21.57;89;03:47:22.35
94;33;"De Jongh Pieter";;;"M24 (Senioren)";61;00:17:43.53;136;00:01:44.39;133;02:47:17.72;123;03:06:45.66;128;00:01:44.02;165;00:39:13.58;39;03:47:43.27
95;125;"Van Leirsberghe Rein";;;"M24 (Senioren)";62;00:13:46.69;22;00:01:21.87;81;02:42:27.27;91;02:57:35.84;71;00:01:11.63;91;00:49:04.90;164;03:47:52.38
96;76;"Laperre Christophe";;;"M24 (Senioren)";63;00:19:59.67;203;00:01:56.58;150;02:39:15.48;71;03:01:11.74;96;00:01:11.06;88;00:45:32.90;118;03:47:55.71
97;318;"Kruisselbrink Dieske";;;"F24 (Senioren)";4;00:16:13.60;82;00:01:01.69;33;02:48:17.43;131;03:05:32.72;123;00:01:02.94;55;00:41:23.55;58;03:47:59.22
98;247;"Vanderhaeghe Alexander";12282M80;TDTI;"M40 (Masters A)";16;00:15:48.09;61;00:01:33.54;112;02:43:44.59;99;03:01:06.22;90;00:00:53.82;30;00:46:00.31;123;03:48:00.36
99;48;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";64;00:16:42.71;103;00:01:38.34;117;02:47:15.89;122;03:05:36.96;125;00:00:56.30;36;00:41:52.19;64;03:48:25.45
100;233;"serlet manuel";20460M81;ITTT;"M40 (Masters A)";17;00:17:44.16;137;00:02:13.50;181;02:40:51.67;83;03:00:49.34;87;00:01:05.83;66;00:46:38.24;133;03:48:33.42
101;243;"Van Loo Nils";;;"M40 (Masters A)";18;00:15:42.68;56;00:01:21.80;80;02:47:58.54;128;03:05:03.03;117;00:01:01.10;48;00:42:56.04;83;03:49:00.18
102;66;"Hemelsoen Bram";22562M92;TRIZER;"M24 (Senioren)";65;00:16:44.25;104;00:02:02.71;159;02:48:19.69;134;03:07:06.65;130;00:01:02.36;54;00:40:56.82;54;03:49:05.85
103;328;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";5;00:15:47.79;60;00:00:57.02;23;02:47:35.26;124;03:04:20.09;109;00:01:05.17;63;00:43:48.52;99;03:49:13.79
104;49;"DOUILLET PAOLO";;;"M24 (Senioren)";66;00:18:29.98;164;00:01:36.38;115;02:41:38.74;88;03:01:45.12;102;00:01:47.14;171;00:45:42.38;119;03:49:14.64
105;326;"Van Hauwaert Valerie";27361F78;MATT;"F40 (Masters A)";"1 *";00:16:45.55;105;00:01:32.93;110;02:50:06.27;142;03:08:24.77;134;00:01:09.83;83;00:39:51.46;43;03:49:26.06
106;214;"De Keulenaer Hans";08375M80;12BO4;"M40 (Masters A)";19;00:16:58.34;114;00:02:38.41;217;02:40:42.28;82;03:00:19.04;83;00:01:46.92;170;00:47:34.21;146;03:49:40.19
107;264;"Dewitte Bart";;;"M50 (Masters B)";6;00:15:17.62;50;00:01:25.40;92;02:48:17.64;133;03:05:00.68;116;00:01:11.63;92;00:43:31.89;93;03:49:44.21
108;255;"Wouters Jo";11814M81;3VL;"M40 (Masters A)";20;00:17:13.94;122;00:01:22.58;86;02:42:30.23;92;03:01:06.76;91;00:01:54.04;179;00:47:30.18;144;03:50:30.99
109;257;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";7;00:15:42.89;57;00:01:28.41;99;02:44:03.00;102;03:01:14.31;98;00:01:28.18;142;00:48:00.15;151;03:50:42.65
110;246;"Vandenbulcke Nesten";;;"M40 (Masters A)";21;00:17:58.94;148;00:01:50.99;143;02:44:55.56;110;03:04:45.50;114;00:01:20.12;130;00:44:39.01;108;03:50:44.63
111;140;"Vanhove Koenraad";06637M84;12BO4;"M24 (Senioren)";67;00:16:19.12;88;00:01:28.05;98;02:47:45.90;126;03:05:33.08;124;00:01:17.94;118;00:44:44.00;110;03:51:35.03
112;25;"Cornelus David";;;"MU23 (Beloften)";11;00:16:27.84;94;00:02:55.63;222;02:46:51.63;121;03:06:15.11;126;00:01:44.20;166;00:43:48.74;100;03:51:48.06
113;229;"Pype Benedikt";05612M77;TDTI;"M40 (Masters A)";22;00:18:56.17;177;00:01:45.83;136;02:46:37.56;120;03:07:19.58;131;00:01:08.36;76;00:43:22.98;90;03:51:50.93
114;249;"Vansteenhuyse Stefan";05961M72;12BO4;"M40 (Masters A)";23;00:17:26.15;125;00:02:03.81;160;02:45:27.82;114;03:04:57.79;115;00:02:13.63;197;00:44:46.17;113;03:51:57.60
115;15;"Brackman Pieter";12601M85;DDTT;"M24 (Senioren)";68;00:17:04.66;117;00:01:42.56;131;02:47:54.03;127;03:06:41.25;127;00:01:49.95;175;00:44:53.95;115;03:53:25.17
116;122;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";69;00:18:46.19;173;00:01:40.99;127;02:44:03.11;103;03:04:30.30;112;00:01:52.12;176;00:47:11.06;140;03:53:33.49
117;117;"Ulin Kenny";43323M84;IM;"M24 (Senioren)";70;00:17:38.87;135;00:03:16.17;228;02:48:17.44;132;03:09:12.49;138;00:01:44.55;168;00:42:39.46;76;03:53:36.51
118;72;"Jonckheere Kenneth";26319M93;OHANA;"M24 (Senioren)";71;00:17:27.46;126;00:02:18.43;188;02:50:01.01;141;03:09:46.91;139;00:01:06.83;69;00:42:43.19;77;03:53:36.94
119;90;"Milissen Thomas";29418M00;MATT;"MU23 (Beloften)";12;00:16:21.56;89;00:03:57.26;234;02:44:15.79;106;03:04:34.62;113;00:01:46.20;169;00:47:31.67;145;03:53:52.51
120;202;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";8;00:19:00.91;181;00:01:28.99;100;02:50:25.45;143;03:10:55.36;144;00:01:07.18;70;00:42:37.75;75;03:54:40.30
121;231;"Saelen Alex";03761M79;3VL;"M40 (Masters A)";24;00:16:54.43;109;00:02:08.44;166;02:50:55.83;146;03:09:58.70;140;00:02:00.26;184;00:42:44.02;78;03:54:42.99
122;324;"Timperman Elke";;;"F24 (Senioren)";6;00:20:27.11;213;00:02:02.58;158;02:44:18.19;108;03:06:47.89;129;00:01:19.73;127;00:46:39.08;134;03:54:46.70
123;230;"Ranson Bruno";;NLT;"M40 (Masters A)";25;00:15:33.82;53;00:01:23.84;88;02:46:05.52;117;03:03:03.19;106;00:01:11.14;89;00:51:34.19;186;03:55:48.53
124;268;"Hamers Peter";12036M69;12BO4;"M50 (Masters B)";9;00:19:20.65;191;00:02:14.47;183;02:49:32.56;139;03:11:07.70;145;00:02:20.46;204;00:42:34.39;74;03:56:02.55
125;333;"Visser Esther";;;"F24 (Senioren)";7;00:18:19.51;161;00:01:39.5;120;02:45:08.60;112;03:05:07.61;118;00:01:18.36;119;00:49:37.26;168;03:56:03.24
126;134;"Vandeputte Simon";33111M92;TTR;"M24 (Senioren)";72;00:16:56.57;111;00:02:35.81;214;02:49:18.90;138;03:08:51.29;135;00:01:15.49;110;00:46:02.08;125;03:56:08.86
127;146;"Verthongen Yannick";20278M86;BrTC;"M24 (Senioren)";73;00:18:22.62;162;00:02:20.02;191;02:53:27.16;152;03:14:09.80;158;00:01:43.98;163;00:40:48.35;51;03:56:42.15
128;116;"Thiels Jari";41071M96;GLH;"M24 (Senioren)";74;00:16:31.97;95;00:01:35.53;113;02:43:55.06;101;03:02:02.57;103;00:01:19.40;125;00:53:21.39;199;03:56:43.37
129;103;"Rooman Rob";;;"MU23 (Beloften)";13;00:13:51.67;25;00:01:39.74;122;02:49:39.51;140;03:05:10.93;119;00:01:17.33;115;00:50:43.59;179;03:57:11.86
130;73;"Kevin De Pourcq";;;"M24 (Senioren)";75;00:20:10.53;206;00:02:52.89;221;02:51:59.52;150;03:15:02.95;162;00:01:40.36;157;00:40:48.45;52;03:57:31.76
131;36;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";14;00:18:05.17;151;00:02:33.03;210;02:40:21.78;78;03:00:59.99;88;00:01:24.42;136;00:57:08.18;213;03:59:32.61
132;105;"Schalenbourg Jonas";10049M91;3VL;"M24 (Senioren)";76;00:18:35.86;167;00:01:45.69;135;02:48:46.65;137;03:09:08.21;137;00:00:55.10;32;00:49:35.96;167;03:59:39.29
133;16;"Bral Lennert";;;"M24 (Senioren)";77;00:19:05.41;188;00:02:13.26;180;02:55:11.89;161;03:16:30.57;165;00:01:07.27;71;00:42:01.70;68;03:59:39.55
