sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;163;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"1 *";00:06:18.55;4;00:00:46.08;1;00:25:21.16;1;00:00:56.27;2;00:07:30.63;4;00:40:52.71
2;177;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";"1 *";00:06:18.83;5;00:00:53.08;5;00:25:55.89;5;00:00:58.25;3;00:07:23.57;3;00:41:29.65
3;170;"Baelde  Ibe";44301M05;AP3T;"M16 (Jeugd A)";"2 *";00:06:17.50;1;00:00:51.85;4;00:26:29.43;11;00:00:52.90;1;00:07:18.24;1;00:41:49.94
4;171;"De Smet Matteo";35787M04;BMT;"M16 (Jeugd A)";"3 *";00:06:19.12;6;00:01:10.49;18;00:26:03.00;7;00:01:02.81;9;00:07:21.88;2;00:41:57.32
5;169;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";"2 *";00:06:31.37;10;00:00:56.24;6;00:26:07.08;9;00:01:03.58;11;00:07:37.27;5;00:42:15.56
6;173;"Minnebo Jarne";19168M05;NLT;"M16 (Jeugd A)";4;00:06:28.86;9;00:01:19.27;24;00:25:47.59;3;00:01:05.60;14;00:07:57.50;10;00:42:38.84
7;161;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"3 *";00:06:37.73;13;00:00:48.30;3;00:26:11.30;10;00:01:03.83;12;00:08:08.13;14;00:42:49.31
8;176;"VANDEPUTTE MERIJN";102655M05;ITC;"M16 (Jeugd A)";5;00:06:38.19;14;00:01:01.17;10;00:25:57.84;6;00:01:08.93;17;00:08:15.02;15;00:43:01.17
9;179;"Breemeersch Lieven";;;"M24 (Senioren)";"1 *";00:06:48.49;16;00:01:13.49;20;00:25:53.62;4;00:01:13.79;22;00:07:56.13;9;00:43:05.54
10;185;"Van Hooreweder Michiel";;;"M24 (Senioren)";"2 *";00:06:49.52;17;00:01:09.33;16;00:26:03.42;8;00:01:09.84;19;00:07:53.97;8;00:43:06.10
11;181;"desmet jani";;;"M24 (Senioren)";"3 *";00:07:22.36;22;00:01:01.95;11;00:25:45.10;2;00:01:00.76;5;00:09:17.69;26;00:44:27.88
12;175;"Vandendriessche Matteo";;;"M16 (Jeugd A)";6;00:06:31.61;11;00:01:30.56;30;00:27:27.23;12;00:01:14.29;25;00:07:50.72;6;00:44:34.42
14;160;"De Haes Staf";;;"M14 (Jeugd B)";4;00:06:46.33;15;00:01:03.13;13;00:29:23.73;18;00:01:05.91;15;00:08:07.87;13;00:46:26.98
15;166;"Peeters Ephraim";09278M07;NLT;"M14 (Jeugd B)";5;00:06:19.67;7;00:01:09.84;17;00:30:09.93;23;00:01:10.92;20;00:08:02.43;11;00:46:52.80
16;158;"Behets Ewout";;;"M14 (Jeugd B)";6;00:06:50.32;18;00:01:33.26;34;00:28:21.43;14;00:01:46.50;36;00:08:42.92;20;00:47:14.45
17;146;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"1 *";00:07:20.79;21;00:00:59.54;7;00:29:37.24;19;00:01:02.13;6;00:08:32.56;18;00:47:32.27
18;174;"Rosez Jente";49208M05;ITC;"M16 (Jeugd A)";7;00:07:22.86;23;00:01:39.19;37;00:28:50.24;15;00:01:13.85;23;00:09:01.67;21;00:48:07.84
19;190;"GHESQUIERE DAVID";;;"M40 (Masters A)";"1 *";00:07:27.49;24;00:01:14.56;22;00:29:10.23;17;00:01:14.81;27;00:09:09.45;22;00:48:16.55
20;186;"Verhulst Matthieu";;;"M24 (Senioren)";4;00:07:33.69;25;00:01:07.79;14;00:29:08.57;16;00:01:16.63;28;00:09:17.37;25;00:48:24.07
21;165;"Peeters Beniyam";09277M06;NLT;"M14 (Jeugd B)";7;00:07:20.52;20;00:01:42.84;38;00:30:09.91;22;00:01:09.26;18;00:08:06.25;12;00:48:28.79
22;144;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";"1 *";00:07:40.38;26;00:01:17.64;23;00:30:13.69;25;00:01:03.09;10;00:08:30.68;17;00:48:45.5
23;180;"Coene Laurens";;;"M24 (Senioren)";5;00:06:24.08;8;00:01:32.92;33;00:31:22.17;32;00:01:19.61;29;00:08:23.89;16;00:49:02.67
24;178;"Demuynck Kjell";;;"M18 (Junioren)";"1 *";00:06:51.45;19;00:02:02.33;41;00:30:10.45;24;00:01:28.79;34;00:08:33.59;19;00:49:06.62
25;141;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"1 *";00:07:46.92;27;00:01:11.37;19;00:30:27.85;28;00:01:02.36;7;00:09:13.93;24;00:49:42.44
26;154;"Duhamel Ann";36685F72;BMT;"F40 (Masters A)";"1 *";00:08:18.37;32;00:01:20.39;25;00:29:38.12;20;00:01:00.75;4;00:09:42.47;28;00:50:00.12
27;168;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";8;00:08:07.47;30;00:01:23.23;27;00:29:49.52;21;00:01:23.55;32;00:10:01.45;32;00:50:45.24
28;164;"Overmeire Axl";;;"M14 (Jeugd B)";9;00:07:47.5;28;00:01:50.40;39;00:30:30.87;29;00:01:32.88;35;00:09:46.57;30;00:51:28.23
29;189;"Demuysere Jona";00660M77;TDTI;"M40 (Masters A)";"2 *";00:08:01.44;29;00:01:22.70;26;00:31:05.11;31;00:01:22.11;30;00:09:42.93;29;00:51:34.30
30;184;"Truyaert  Bram ";;;"M24 (Senioren)";6;00:09:01.14;35;00:01:30.96;32;00:30:21.54;26;00:01:23.72;33;00:09:59.22;31;00:52:16.61
31;152;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";"1 *";00:09:10.86;36;00:01:25.92;29;00:30:24.14;27;00:01:23.49;31;00:10:34.24;33;00:52:58.67
32;147;"BONUS Mathilde";;;"F24 (Senioren)";"2 *";00:08:20.18;33;00:01:00.87;9;00:33:51.97;38;00:01:02.58;8;00:09:11.68;23;00:53:27.30
33;183;"Stock Matthias";;AP3T;"M24 (Senioren)";7;00:08:17.06;31;00:01:35.57;35;00:30:56.36;30;00:01:54.94;37;00:10:58.18;38;00:53:42.13
34;153;"Den Hondt Kathleen";Foreign;;"F40 (Masters A)";"2 *";00:09:11.30;37;00:01:13.73;21;00:32:53.19;34;00:01:14.19;24;00:09:34.36;27;00:54:06.79
35;145;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";"2 *";00:08:38.55;34;00:01:25.58;28;00:33:27.87;36;00:01:11.59;21;00:10:40.25;36;00:55:23.87
36;142;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"2 *";00:09:27.99;40;00:01:00.10;8;00:33:39.34;37;00:01:05.22;13;00:10:38.15;34;00:55:50.81
37;182;"Matton Lies";;;"M24 (Senioren)";8;00:09:53.39;43;00:01:09.22;15;00:33:05.56;35;00:01:07.48;16;00:11:35.97;40;00:56:51.63
38;187;"Behets Jan";;;"M40 (Masters A)";"3 *";00:09:53.18;42;00:01:36.78;36;00:31:37.40;33;00:02:03.55;38;00:12:28.46;42;00:57:39.40
39;156;"Turbiglio Laura";;BMT;"F50 (Masters B)";"1 *";00:09:15.43;38;00:01:51.93;40;00:00:00.00;0;00:00:00.00;0;00:10:40.04;35;01:00:20.40
40;149;"Dumont Gaëlle";;BMT;"F24 (Senioren)";"3 *";00:09:41.49;41;00:02:20.40;43;00:00:00.00;0;00:00:00.00;0;00:10:50.41;37;01:02:04.91
41;151;"Janssens Jelena";;;"F24 (Senioren)";4;00:09:20.65;39;00:02:39.33;46;00:00:00.00;0;00:00:00.00;0;00:11:34.19;39;01:03:02.69
42;143;"Desmet Kaily";;;"FU23 (Beloften)";"3 *";00:09:54.42;45;00:02:24.78;44;00:00:00.00;0;00:00:00.00;0;00:11:52.03;41;01:03:32.88
43;150;"Houwen Stefanie";;;"F24 (Senioren)";5;00:09:54.12;44;00:02:26.56;45;00:00:00.00;0;00:00:00.00;0;00:12:38.69;43;01:05:30.52
44;155;"Dujardin  Nathalie ";;BMT;"F40 (Masters A)";"3 *";00:11:12.43;46;00:02:15.72;42;00:00:00.00;0;00:00:00.00;0;00:13:30.84;44;01:06:22.77
45;172;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";8;00:06:17.88;2;00:01:02.74;12;00:00:00.00;0;00:00:00.00;0;00:18:35.50;45;01:16:17.33
DNF;162;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";;00:06:18.47;3;00:00:47.32;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;148;"Comeyne Heleen ";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;157;"Vanrobaeys Rita";;;"F60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;159;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;167;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;188;"Decavele Helmert";10845M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;191;"Nollet Hans";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;192;"BELLET Ana";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;193;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
