sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;157;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"1 *";00:07:27.06;2;00:01:10.17;1;00:17:51.49;1;00:26:28.73;1;00:00:28.12;2;00:11:04.24;1;00:38:01.09
2;165;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"2 *";00:07:24.12;1;00:01:10.57;2;00:17:54.64;2;00:26:29.34;2;00:00:31.85;5;00:11:13.19;2;00:38:14.39
3;164;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";00:08:39.90;3;00:01:13.79;3;00:18:52.04;4;00:28:45.75;3;00:00:30.68;4;00:11:55.72;3;00:41:12.16
4;151;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";4;00:09:23.87;12;00:01:23.27;5;00:18:42.54;3;00:29:29.69;5;00:00:35.72;8;00:12:39.46;6;00:42:44.88
5;160;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";5;00:08:46.33;4;00:01:20.26;4;00:19:22.57;8;00:29:29.17;4;00:00:35.81;9;00:12:51.13;7;00:42:56.12
6;167;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";6;00:09:22.76;11;00:01:24.71;6;00:19:24.02;9;00:30:11.50;8;00:00:32.85;6;00:12:16.49;4;00:43:00.85
7;166;"PIERLOT Amélie";62717F07;TRIGT;"F14 (Jeugd B)";7;00:09:10.81;9;00:01:38.33;12;00:19:26.18;10;00:30:15.33;10;00:00:36.32;12;00:13:06.07;10;00:43:57.73
8;159;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";8;00:09:32.13;15;00:01:47.17;17;00:19:59.66;14;00:31:18.97;14;00:00:36.12;10;00:12:17.43;5;00:44:12.52
9;158;"DEMEY Coline";63643F07;NSTT;"F14 (Jeugd B)";9;00:09:29.22;14;00:01:40.45;14;00:19:36.60;11;00:30:46.28;11;00:00:39.19;14;00:12:52.98;9;00:44:18.46
10;171;"VANPOUCKE Assia";61349F06;NSTT;"F14 (Jeugd B)";10;00:09:06.45;5;00:01:29.98;9;00:18:56.46;6;00:29:32.90;7;00:00:41.36;16;00:14:08.46;15;00:44:22.73
11;173;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";11;00:09:06.83;6;00:01:27.12;7;00:18:56.42;5;00:29:30.38;6;00:00:34.38;7;00:14:26.90;18;00:44:31.67
12;154;"CONSTANT Lily";61289F06;TRIGT;"F14 (Jeugd B)";12;00:09:07.20;7;00:01:28.47;8;00:19:37.98;12;00:30:13.66;9;00:00:36.99;13;00:13:51.78;12;00:44:42.44
13;169;"Van Der Stappen Lani";10611F06;TRIBE;"F14 (Jeugd B)";13;00:09:28.64;13;00:01:39.84;13;00:19:47.88;13;00:30:56.36;12;00:00:45.30;17;00:13:22.57;11;00:45:04.24
14;172;"Vercruysse Olivia";103771F07;TBT;"F14 (Jeugd B)";14;00:10:18.57;17;00:01:34.16;11;00:19:18.99;7;00:31:11.73;13;00:01:04.44;19;00:12:52.75;8;00:45:08.93
15;161;"ERNOUX Léa";63572F06;NSTT;"F14 (Jeugd B)";15;00:10:02.18;16;00:01:42.19;15;00:20:29.43;18;00:32:13.82;17;00:00:25.02;1;00:13:58.25;14;00:46:37.10
16;168;"Van der Beke Elise";08980F07;ZLTC;"F14 (Jeugd B)";16;00:09:20.22;10;00:01:56.23;20;00:20:05.98;15;00:31:22.44;16;00:01:06.33;20;00:14:13.53;17;00:46:42.30
17;162;"HALLEUX Clothilde";62719F07;TRIGT;"F14 (Jeugd B)";17;00:10:35.47;19;00:01:34.11;10;00:20:11.15;16;00:32:20.74;18;00:00:48.13;18;00:13:53.62;13;00:47:02.5
18;170;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";18;00:11:05.55;20;00:01:45.63;16;00:21:29.13;20;00:34:20.32;19;00:00:30.46;3;00:14:09.53;16;00:49:00.32
19;155;"Cottem Norah";08218F06;NLT;"F14 (Jeugd B)";19;00:10:34.03;18;00:01:50.13;18;00:21:57.60;21;00:34:21.77;20;00:00:39.49;15;00:15:19.59;19;00:50:20.87
20;156;"DE BEL Elodie";64215F05;NSTT;"F16 (Jeugd A)";"1 *";00:12:46.75;22;00:02:08.80;21;00:21:21.82;19;00:36:17.37;21;00:00:36.17;11;00:17:27.85;20;00:54:21.40
21;152;"Boi Elzina";104842F06;ZLTC;"F14 (Jeugd B)";20;00:11:11.13;21;00:02:27.47;22;00:24:57.38;22;00:38:35.98;22;00:01:14.33;21;00:20:25.62;21;01:00:15.94
DNF;153;"Carmeliet Anne-Loes";104680F07;TRIBE;"F14 (Jeugd B)";;00:09:07.95;8;00:01:54.70;19;00:20:17.19;17;00:31:19.85;15;00:02:24.39;22;00:00:00.00;0;00:00:00.00
DNS;163;"Hoste  Renée";41564F06;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
