sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;554;"De Lillies : (Bossuyt Lindsey, Vervenne Ilse, Langedock Lies)";"Bossuyt Lindsey: , Vervenne Ilse: , Langedock Lies: ";"Bossuyt Lindsey: LENTRIAC, : , : ";;;00:19:28.21;4;00:01:34.69;7;01:23:06.34;2;01:44:09.25;2;00:01:18.77;2;00:44:50.46;1;02:30:18.50
2;555;"Deovs : (Devos Els, Vierstraete Luca, Bex Patricia)";"Devos Els: , Vierstraete Luca: , Bex Patricia: ";": , : , : ";;;00:22:01.59;10;00:01:45.96;10;01:18:49.24;1;01:42:36.80;1;00:01:20.77;5;00:51:21.57;3;02:35:19.15
3;517;"Stad Kortrijk - Dreamt(h)ree : (Depraetere Marie-Claire, Andries Ann, Stevens Liesbeth)";"Depraetere Marie-Claire: , Andries Ann: , Stevens  Liesbeth: ";": , : , : ";;;00:17:56.90;2;00:01:31.77;6;01:28:03.61;5;01:47:32.29;4;00:01:19.55;4;00:55:40.59;8;02:44:32.44
4;518;"Stad Kortrijk - Femmes Rouges : (Dewaele Stefanie, Vertriest Bieke, Ramboer Leslie)";"Dewaele  Stefanie: , Vertriest  Bieke: , Ramboer Leslie: ";": , : , : ";;;00:18:26.97;3;00:01:55.24;14;01:24:05.29;3;01:44:27.51;3;00:01:31.33;7;01:01:16.17;12;02:47:15.02
5;561;"Sporty's : (De Mol Annelies, Holderbeke Evi, Blauwblomme Bieke)";"De Mol Annelies: , Holderbeke Evi: , Blauwblomme Bieke: ";": , : , : ";;;00:24:11.25;14;00:01:00.78;1;01:27:24.76;4;01:52:36.80;7;00:01:27.01;6;00:55:26.42;5;02:49:30.24
6;514;"AZG - Quaranteam : (Vitse Sofie, Tack Laura, Vanleene Nele)";"Vitse Sofie: , Tack  Laura: , Vanleene Nele: ";": , : , : ";;;00:19:33.00;6;00:01:26.20;3;01:30:17.09;6;01:51:16.29;5;00:01:10.58;1;00:57:16.62;10;02:49:43.50
7;557;"Karanel : (Vanherpe Ann, Decock Nel, Vanfleteren Karoline)";"Vanherpe Ann: , Decock Nel: , Vanfleteren Karoline: ";": , : , : ";;;00:19:28.40;5;00:01:53.35;12;01:31:13.04;7;01:52:34.80;6;00:01:38.39;8;00:55:35.53;6;02:49:48.73
8;516;"AZG - Team no stress : (Pattijn Ciel, Verhoeven Lotte, Myngheer Elien)";"Pattijn Ciel: , Verhoeven Lotte: , Myngheer Elien: ";": , : , : ";;;00:21:12.38;8;00:01:27.44;4;01:32:04.19;8;01:54:44.02;8;00:02:01.51;10;00:57:06.68;9;02:53:52.22
9;513;"AZG - NKO'ers : (Sabbe Ann-Valérie, Dewitte Fien, Bosteels Axelle)";"Sabbe Ann-Valérie: , Dewitte Fien: , Bosteels Axelle: ";": , : , : ";;;00:21:08.45;7;00:01:54.34;13;01:38:35.86;11;02:01:38.65;12;00:01:55.19;9;00:50:31.64;2;02:54:05.50
10;559;"K3 : (Neyt Isabelle, Sustronck Caroline, Lippens Katrien)";"Neyt Isabelle: , Sustronck Caroline: , Lippens Katrien: ";": , : , : ";;;00:23:13.65;11;00:01:34.96;8;01:32:21.12;9;01:57:09.74;10;00:01:18.81;3;00:55:37.84;7;02:54:06.40
11;562;"The Consultes Coyotes : (Deschuymer Kim, Laverge Kathleen, Decaluwe Fien)";"Deschuymer Kim: , Laverge Kathleen: , Decaluwe Fien: ";": , : , : ";;;00:21:44.91;9;00:01:48.34;11;01:37:00.89;10;02:00:34.15;11;00:02:10.89;12;00:52:13.47;4;02:54:58.52
12;556;"El noel : (Vercruysse Elien, Wyseur Noémie, Clabau Elies)";"Vercruysse Elien: , Wyseur Noémie: , Clabau Elies: ";": , : , : ";;;00:15:17.77;1;00:01:30.94;5;01:39:31.22;12;01:56:19.94;9;00:02:01.80;11;00:59:48.29;11;02:58:10.05
13;563;"Two Maggies & Ann : (Ranson Greet, Delvoye Ann, Verheecke Greet)";"Ranson Greet: , Delvoye Ann: , Verheecke Greet: ";": , : , : ";;;00:27:26.60;16;00:01:42.44;9;01:41:41.78;14;02:10:50.83;15;00:00:00.00;0;00:00:00.00;0;03:00:00.18
14;515;"AZG - WTF?! Where's the finish ?! : (Coucke Céline, Vandamme Astrid, Himpe Emelie)";"Coucke  Céline: , Vandamme Astrid: , Himpe Emelie: ";": , : , : ";;;00:24:06.70;12;00:01:25.25;2;01:41:24.60;13;02:06:56.56;13;00:00:00.00;0;00:00:00.00;0;03:02:46.29
15;558;"Katfies : (Katrien Van Roy, Sofie Rapsaet, De Lille Sofie)";"Katrien Van Roy: , Sofie Rapsaet: , De Lille Sofie: ";": , : , : ";;;00:25:08.25;15;00:02:00.25;15;01:43:07.25;15;02:10:15.76;14;00:00:00.00;0;00:00:00.00;0;03:08:16.18
16;547;"MALTESER 1 : (SILVERT Valerie, Vandeputte Nele, Billet Jolive)";"SILVERT Valerie: , Vandeputte Nele: , Billet Jolive: ";": , : , : ";;;00:24:10.50;13;00:02:09.24;16;01:49:15.05;16;02:15:34.80;16;00:00:00.00;0;00:00:00.00;0;03:27:54.82
DSQ;560;"Nica team : (Vanderbeke Hellen, De Clerck Sylvie, Vanderbeke Hellen)";"Vanderbeke Hellen: , De Clerck Sylvie: , Vanderbeke Hellen: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
