sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;339;"Shaspatat : (Lapere Ward, Lowage Pieter)";;": , : ";m;"1 *";00:14:22.50;3;00:00:34.18;2;00:51:08.22;2;00:00:35.26;1;00:14:31.13;3;01:21:11.31
2;320;"FuseAction : (Gravensteyn Brecht, Vanbelle Simon)";;:;m;"2 *";00:14:23.16;4;00:00:32.62;1;00:51:15.38;3;00:00:39.43;3;00:14:42.11;4;01:21:32.72
3;308;"Bpost : (Borry Kim, Verschaeve Jelle)";;": , : ";m;"3 *";00:15:49.59;11;00:00:39.64;12;00:52:10.21;4;00:00:54.72;26;00:16:00.35;13;01:25:34.53
4;304;"beatingkeiseduo : (vankeirsbilck Sander, Stragier davy)";;": , : ";m;4;00:14:35.29;5;00:00:46.17;23;00:54:25.48;7;00:00:58.21;31;00:14:58.74;6;01:25:43.91
5;336;"TCP Dubbele Moteur : (Ledoux Sasja, Kins Jeroen)";;": , : ";m;5;00:15:15.61;9;00:00:43.00;16;00:55:02.16;10;00:00:48.44;15;00:14:46.85;5;01:26:36.07
6;329;"VanGeluF : (vangheluwe warre, Vangheluwe Seppe)";;": , : ";m;6;00:15:59.43;13;00:00:37.86;7;00:53:44.75;5;00:00:40.24;4;00:16:47.85;16;01:27:50.15
7;319;"Full Spectrum : (Van Den Bergh Matthias, Cottignies Stan)";;": , : ";m;7;00:15:55.65;12;00:00:37.46;6;00:54:42.64;8;00:00:42.32;10;00:15:58.06;11;01:27:56.15
8;310;"De Koolkitte : (Bosch stijn, Goudesone Cosie)";;:;m;8;00:13:19.32;1;00:00:38.94;8;00:59:46.34;19;00:00:53.66;25;00:13:26.81;1;01:28:05.08
9;317;"dreamteam : (Degryse Levi, Cottignies Sander)";;": , : ";m;9;00:14:12.03;2;00:00:42.93;14;00:58:08.24;14;00:00:41.30;6;00:14:26.20;2;01:28:10.72
10;309;"De gebroeders Beerland : (Beerland Jelle, Beerland Arne)";;": , : ";m;10;00:16:05.14;14;00:00:45.89;21;00:54:22.44;6;00:00:43.96;12;00:16:32.51;14;01:28:29.96
11;314;"De Vijfwegenaars : (Kint Sander, Bouttelisier Thomas)";;": , : ";m;11;00:16:24.00;16;00:00:43.04;17;00:55:59.64;12;00:00:41.52;7;00:15:57.38;10;01:29:45.61
12;306;"BoBo Racing Team : (Botteldoorn Stijn, Doclo Grim)";;": , : ";m;12;00:15:01.74;6;00:00:43.12;18;00:59:03.38;16;00:00:46.04;13;00:15:12.09;7;01:30:46.38
13;337;"4fun : (Vandenhende Dieter, Gunst Francis)";;": , : ";m;13;00:15:07.12;7;00:00:39.73;13;00:59:36.84;18;00:00:50.47;16;00:15:22.38;8;01:31:36.55
14;322;"Kotbroeders : (Vanhoutte Nicolas, Vankeirsbilck Jasper)";;": , : ";m;14;00:15:08.12;8;00:00:39.07;9;01:00:38.29;21;00:00:40.44;5;00:15:52.76;9;01:32:58.70
15;311;"De Pompeschitters : (Vanhie Matthias, Cool Andy)";;": , : ";m;15;00:15:45.56;10;00:00:46.19;24;01:00:04.60;20;00:00:51.36;18;00:15:59.08;12;01:33:26.80
16;353;"Team Brangie : (Declercq Tim, Debruyne Tracey)";;": , : ";g;"1 *";00:21:53.84;37;00:00:36.37;3;00:48:28.01;1;00:00:41.95;8;00:22:24.76;34;01:34:04.95
17;302;"Abutriek : (Kindt Maarten, Stijn Deman)";;": , : ";m;16;00:17:25.60;19;00:00:36.61;4;00:58:07.91;13;00:00:52.34;22;00:17:27.16;19;01:34:29.64
18;303;"Alles kapot : (Decock Lucas, Vandeputte Simon)";;:;m;17;00:18:06.23;23;00:00:37.31;5;00:58:34.49;15;00:00:36.43;2;00:18:10.12;21;01:36:04.61
19;307;"Boskantrijders team Ford Degryse : (degryse joris, Demey Mathias)";;": , : ";m;18;00:16:08.83;15;00:00:48.73;27;01:03:59.39;23;00:00:56.88;30;00:16:40.15;15;01:38:33.99
20;324;"T’ stuttekot : (Victoor Benito, Depoortere Ruben)";;": , : ";m;19;00:20:59.98;31;00:00:39.44;10;00:55:11.68;11;00:00:53.24;23;00:21:18.98;30;01:39:03.34
21;312;"De schoonbroers : (Deschoenmaeker Bjorn, Seys Jelle)";;": , : ";m;20;00:22:08.52;38;00:00:43.53;19;00:54:52.21;9;00:00:42.23;9;00:22:44.11;35;01:41:10.62
22;327;"TEAM OVAERE : (Ovaere Thomas, Ovaer Bart)";;": , : ";m;21;00:16:32.09;17;00:00:45.96;22;01:09:51.02;30;00:00:51.04;17;00:17:03.39;17;01:45:03.52
23;316;"de zwalmvrienden : (dekeyzer dirk, Deneut Tony)";;": , : ";m;22;00:18:32.16;25;00:00:54.55;35;01:06:02.23;25;00:01:01.47;36;00:19:21.01;25;01:45:51.44
24;305;"BENDE VAN DE ROSTE : (Declerck Steven, Declerck Marijn)";;": , : ";m;23;00:17:52.33;22;00:00:49.95;29;01:10:07.96;32;00:01:05.53;41;00:18:10.44;22;01:48:06.23
25;331;"Wyffels - Van Exe : (Wyffels Eddy, Van Exe Birger)";;": , : ";m;24;00:17:39.95;20;00:00:55.13;36;01:11:02.78;33;00:01:00.69;34;00:17:38.66;20;01:48:17.24
26;338;"koeketoe : (Pype Klaas, depinois jeroen)";;": , : ";m;25;00:18:25.00;24;00:00:48.81;28;01:09:50.56;29;00:00:56.87;29;00:18:44.95;24;01:48:46.21
27;335;"Elsje&Greg : (Degryse Gregory, Carette Els)";;": , : ";g;"2 *";00:25:46.22;43;00:00:50.04;30;00:59:35.90;17;00:00:56.22;28;00:23:04.33;40;01:50:12.73
28;318;"D&T : (Terryn LAURENS, Deneut Kevin)";;": , : ";m;26;00:19:07.65;26;00:00:42.99;15;01:09:41.75;28;00:00:59.37;32;00:20:07.63;26;01:50:39.41
29;301;"ABSOLUUT : (Eeckhout Bartel, Descamps Jozefien)";;": , : ";g;"3 *";00:22:39.41;40;00:00:55.90;37;01:03:35.17;22;00:00:54.90;27;00:22:51.83;37;01:50:57.23
30;313;"De Tjolaars : (Perneel Robin, Cool Lore)";;": , : ";g;4;00:20:36.86;30;00:00:44.07;20;01:09:37.79;27;00:00:42.55;11;00:21:55.68;32;01:53:36.96
31;351;"Cool Zwembaden : (Cool Kristof, Delbecque Nathalie)";;": , : ";g;5;00:21:14.96;33;00:00:39.46;11;01:09:09.27;26;00:00:48.22;14;00:22:11.89;33;01:54:03.82
32;321;"H2Ohm : (Vanhuyse Peter, Cool Steven)";;": , : ";m;27;00:24:03.12;41;00:00:53.48;32;01:05:24.13;24;00:01:00.86;35;00:24:16.97;41;01:55:38.58
33;354;"Dik n dun : (Vershoore Simon, Bouttelisier Jason)";;": , : ";m;28;00:21:50.97;36;00:00:52.88;31;01:10:01.20;31;00:00:51.51;20;00:22:57.95;39;01:56:34.53
34;355;"koekedrie : (Dusselier Peter, Depinois tom)";;": , : ";m;29;00:21:01.33;32;00:00:46.96;26;01:12:22.34;34;00:01:03.05;38;00:21:55.59;31;01:57:09.30
35;330;"Verslyppe : (Verslyppe Korneel, Verslyppe Sander)";;": , : ";m;30;00:17:45.98;21;00:00:46.36;25;01:20:22.81;38;00:01:02.60;37;00:17:19.14;18;01:57:16.91
36;325;"'t Zwaar crapuul : (Depape Lieven, Parmentier Tanya)";;": , : ";g;6;00:20:21.78;29;00:01:07.20;43;01:14:04.23;35;00:00:52.25;21;00:20:52.52;29;01:57:18.00
37;332;"Yes we can ! : (Soen Eline, Van Cleemput Helen)";;:;v;"1 *";00:20:16.99;28;00:01:06.33;42;01:17:14.46;37;00:00:51.39;19;00:20:42.18;28;02:00:11.36
38;315;"de Zannatas : (Vanwildemeersch Milan, Vantomme Didier)";;": , : ";m;31;00:21:19.86;34;00:00:57.03;38;01:16:14.11;36;00:01:04.00;39;00:22:50.17;36;02:02:25.18
39;323;"Lootse Flandriens : (Van Maldergem Tom, Van de Steene Gert)";;": , : ";m;32;00:20:00.59;27;00:00:58.50;40;01:23:24.75;40;00:01:13.04;42;00:20:18.97;27;02:05:55.86
40;340;"Boskantrijders Stan & Andy : (Gheysens Stan, Vermeulen Andy)";;": , : ";m;33;00:16:54.30;18;00:00:54.54;34;01:29:54.55;41;00:01:05.04;40;00:18:34.76;23;02:07:23.21
41;333;"Deckmyn-schietgat : (Super Mario, Beyens Steve)";;": , : ";m;34;00:22:09.21;39;00:00:54.16;33;01:23:14.5;39;00:01:00.17;33;00:22:55.37;38;02:10:13.41
42;328;"tzal wel goan : (Arickx Marnik, Arickx Kris)";;": , : ";m;35;00:24:20.91;42;00:01:10.48;44;01:32:36.73;42;00:01:18.87;43;00:25:35.58;42;02:25:02.59
43;334;"Eldorado : (Renard Eline, Vandeputte Dorothée)";;": , : ";v;"2 *";00:26:06.78;44;00:00:58.65;41;01:33:51.71;43;00:00:53.24;24;00:27:47.98;43;02:29:38.39
44;352;"De bierslurpers : (Gryspeerdt Xavier, Liebrand Davy)";;": , : ";m;36;00:21:32.04;35;00:00:57.97;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:42:51.18
DNS;326;"Team Dalai Lama : (Rosseel Vincent, Eeckhout Gretel)";;": , : ";g;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
