sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;639;"Dejaegher Miel";;;M06;"1 *";00:01:00.74;1;00:02:01.05;1;00:03:01.79
2;643;"Peenen Jinthe";;;F06;"1 *";00:01:06.24;2;00:02:04.83;2;00:03:11.08
3;645;"Van Eygen Louise";;;F06;"2 *";00:01:09.48;3;00:02:09.01;3;00:03:18.49
4;646;"vandebrouck Robbe";;;M06;"2 *";00:01:13.06;4;00:02:18.75;5;00:03:31.82
5;647;"Verbinnen Fenna";;;F06;"3 *";00:01:15.47;5;00:02:27.63;9;00:03:43.10
6;638;"Cuyves Lisa";;;F06;4;00:01:20.67;6;00:02:24.15;7;00:03:44.82
7;642;"Lemmens Daan";;;M06;"3 *";00:01:29.48;8;00:02:17.11;4;00:03:46.60
8;641;"Kenzeler Jules";;;M06;4;00:01:25.11;7;00:02:27.06;8;00:03:52.18
9;640;"Exelmans Bob";;;M06;5;00:01:33.50;9;00:02:24.05;6;00:03:57.55
10;644;"Pozimski Sarah";;;F06;5;00:01:36.65;10;00:02:38.96;10;00:04:15.61
11;648;"Zoraya Beerden";;;F06;6;00:01:42.50;11;00:03:10.31;11;00:04:52.81
