sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;605;"De Vet Hanne";09333F98;"SPTC Athletes for hope";"FU23 (Beloften)";"1 *";00:04:21.40;2;00:00:27.95;4;00:07:29.52;2;00:12:18.88;1;00:00:46.18;13;00:04:58.70;1;00:18:03.77
2;601;"Barthelemy Valerie";13743F91;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";"1 *";00:04:19.17;1;00:00:30.27;10;00:07:41.71;4;00:12:31.16;3;00:00:42.24;4;00:05:03.08;2;00:18:16.5
3;613;"Schoens Quinty";103410F99;"KTT ZAMARO dames";"FU23 (Beloften)";"2 *";00:04:34.01;5;00:00:28.97;5;00:07:28.18;1;00:12:31.17;4;00:00:39.94;2;00:05:09.27;4;00:18:20.38
4;604;"Vermeylen Jolien";04088F94;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";"2 *";00:04:22.85;3;00:00:31.35;13;00:07:34.50;3;00:12:28.71;2;00:00:43.89;6;00:05:33.65;8;00:18:46.26
5;602;"Swannet Laura";04503F99;"ATRIAC Dames 6D Sports Nutrition";"FU23 (Beloften)";"3 *";00:04:57.45;10;00:00:26.31;1;00:07:43.48;5;00:13:07.24;5;00:00:43.22;5;00:05:06.03;3;00:18:56.50
6;607;"Fleerackers Hasse";29643F04;"SPTC Athletes for hope";"F16 (Jeugd A)";"1 *";00:04:51.13;8;00:00:26.89;2;00:08:00.32;7;00:13:18.35;7;00:00:41.85;3;00:05:10.27;5;00:19:10.49
7;617;"Maes Katrien";25752F93;"ITC-EFC Dames";"F24 (Senioren)";"3 *";00:04:48.46;6;00:00:31.84;14;00:07:52.24;6;00:13:12.56;6;00:00:47.22;16;00:05:20.83;6;00:19:20.62
8;612;"Moerman Margot";15798F93;"KTT ZAMARO dames";"F24 (Senioren)";4;00:04:29.65;4;00:00:31.09;12;00:08:31.08;15;00:13:31.84;8;00:00:44.34;7;00:06:05.29;17;00:20:21.48
9;608;"CHAUVEHEID HANNAH";59754F04;"TRIGT WANTYOUBIKE";"F16 (Jeugd A)";"2 *";00:04:48.95;7;00:00:27.17;3;00:08:41.34;20;00:13:57.47;10;00:00:46.71;14;00:05:46.75;11;00:20:30.94
10;614;"Heirman Britt";06149F97;"KTT ZAMARO dames";"FU23 (Beloften)";4;00:04:53.86;9;00:00:33.56;20;00:08:25.89;14;00:13:53.32;9;00:00:45.60;10;00:05:52.57;14;00:20:31.50
11;616;"Vanhoutte Jonie";12266F94;"ITC-EFC Dames";"F24 (Senioren)";5;00:05:35.81;22;00:00:32.84;18;00:08:13.51;9;00:14:22.17;15;00:00:47.43;17;00:05:25.87;7;00:20:35.47
12;603;"Van Riel Noor";16450F91;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";6;00:05:20.98;16;00:00:29.77;8;00:08:14.30;10;00:14:05.06;12;00:00:46.71;15;00:05:46.42;10;00:20:38.20
13;622;"Claus Karlien";02387F96;"SP&O - SIMAC Dames";"F24 (Senioren)";7;00:05:20.65;15;00:00:33.10;19;00:08:08.89;8;00:14:02.65;11;00:00:52.59;21;00:05:52.13;13;00:20:47.38
14;606;"De Vet Lotte";07966F95;"SPTC Athletes for hope";"F24 (Senioren)";8;00:05:14.01;14;00:00:29.20;6;00:08:25.76;13;00:14:08.98;13;00:00:57.33;24;00:06:05.11;16;00:21:11.43
15;609;"DECALUWE KELLY";58590F92;"TRIGT WANTYOUBIKE";"F24 (Senioren)";9;00:05:26.11;18;00:00:32.45;17;00:08:39.37;19;00:14:37.94;19;00:00:53.38;23;00:05:47.90;12;00:21:19.23
16;615;"Van Dycke Vera";06039F04;"KTT ZAMARO dames";"F16 (Jeugd A)";"3 *";00:05:10.52;12;00:00:32.13;16;00:08:34.55;17;00:14:17.21;14;00:00:47.88;18;00:06:18.90;21;00:21:24.00
17;623;"De Graef Lien";23391F04;"SP&O - SIMAC Dames";"F16 (Jeugd A)";4;00:05:21.52;17;00:00:29.47;7;00:08:34.72;18;00:14:25.72;16;00:00:45.94;11;00:06:41.19;26;00:21:52.86
18;628;"Vanbrabant Eva";-;"LT Dames";"FU23 (Beloften)";5;00:06:11.04;23;00:00:31.97;15;00:08:42.86;21;00:15:25.88;23;00:00:51.05;20;00:05:36.55;9;00:21:53.49
19;610;"MESSIAEN EMELINE";57264F03;"TRIGT WANTYOUBIKE";"F16 (Jeugd A)";5;00:05:12.03;13;00:00:30.86;11;00:08:42.99;22;00:14:25.89;17;00:00:46.01;12;00:06:45.67;27;00:21:57.58
20;618;"Weyn Shelsea";23490F94;"ITC-EFC Dames";"F24 (Senioren)";10;00:05:28.55;20;00:00:33.75;21;00:08:47.52;23;00:14:49.84;20;00:00:53.22;22;00:06:24.17;23;00:22:07.23
21;621;"Bollé Ines";42649F98;"SP&O - SIMAC Dames";"FU23 (Beloften)";6;00:05:27.30;19;00:00:53.42;31;00:08:53.14;25;00:15:13.87;22;00:00:59.33;25;00:05:59.01;15;00:22:12.22
22;611;"CHAUVEHEID LILOU";59755F06;"TRIGT WANTYOUBIKE";"F14 (Jeugd B)";"1 *";00:04:59.38;11;00:00:29.82;9;00:09:31.86;31;00:15:01.07;21;00:00:45.57;9;00:06:30.15;25;00:22:16.79
23;631;"Franken Natalie";02266F80;"LT Dames";"F40 (Masters A)";"1 *";00:05:31.99;21;00:00:43.00;24;00:08:20.94;11;00:14:35.94;18;00:01:00.61;26;00:06:59.06;29;00:22:35.63
24;630;"Vande Kerkhof Dorien";21692F87;"LT Dames";"F24 (Senioren)";11;00:06:32.02;25;00:00:49.6;28;00:08:22.79;12;00:15:44.41;24;00:01:05.14;30;00:06:13.15;20;00:23:02.71
25;624;"De Vos Sarah";37561F04;"3MD Dames";"F16 (Jeugd A)";6;00:06:30.18;24;00:00:53.37;30;00:09:24.40;28;00:16:47.95;25;00:00:39.07;1;00:06:19.68;22;00:23:46.71
26;625;"Vertenten Soetkin";12639F88;"3MD Dames";"F24 (Senioren)";12;00:07:26.52;32;00:00:49.66;29;00:08:32.32;16;00:16:48.50;27;00:01:00.63;27;00:06:09.08;19;00:23:58.22
27;633;"Vlyminck Julie";37953F06;"WTT IMACAR Dames";"F14 (Jeugd B)";"2 *";00:07:24.76;31;00:00:41.22;23;00:08:51.28;24;00:16:57.27;29;00:00:45.03;8;00:06:28.04;24;00:24:10.35
28;620;"Caers Eva";25442F95;"SP&O - SIMAC Dames";"F24 (Senioren)";13;00:07:18.64;30;00:00:45.33;26;00:08:57.67;26;00:17:01.65;30;00:01:05.60;32;00:06:07.24;18;00:24:14.50
29;634;"Van Dyck Annelies";08304F75;"WTT IMACAR Dames";"F40 (Masters A)";"2 *";00:07:05.68;28;00:00:38.65;22;00:09:03.85;27;00:16:48.18;26;00:00:51.01;19;00:07:00.16;30;00:24:39.35
30;632;"Van Raemdonck Veerle";02403F91;"WTT IMACAR Dames";"F24 (Senioren)";14;00:06:41.68;26;00:00:43.26;25;00:09:25.60;29;00:16:50.55;28;00:01:01.97;28;00:06:58.43;28;00:24:50.95
31;626;"Mouton Tania";34845F77;"3MD Dames";"F40 (Masters A)";"3 *";00:07:10.94;29;00:00:54.93;32;00:09:28.58;30;00:17:34.46;32;00:01:04.15;29;00:07:28.32;31;00:26:06.94
32;629;"Geeringhs Diede";47532F03;"LT Dames";"F16 (Jeugd A)";7;00:06:53.26;27;00:00:48.94;27;00:09:45.62;32;00:17:27.82;31;00:01:05.23;31;00:08:15.91;32;00:26:48.98
DNF;627;"Desaunois Eline";04692F97;"3MD Dames";"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;619;"Ghekiere Magalie";43937F98;"ITC-EFC Dames";"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;635;"Goyvaerts Inge";42204F63;"WTT IMACAR Dames";"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
