sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;13;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:19:02.01;1;00:01:03.00;8;00:58:05.73;3;00:00:54.73;4;00:13:24.69;1;01:32:30.17
2;38;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:19:11.23;4;00:01:11.87;13;00:57:50.04;1;00:00:54.16;3;00:13:38.27;2;01:32:45.59
3;12;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:19:10.83;3;00:01:00.39;4;00:58:03.57;2;00:01:07.33;18;00:14:17.47;7;01:33:39.61
4;79;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";"2 *";00:19:30.91;6;00:01:07.79;12;01:00:36.59;5;00:00:59.46;9;00:14:15.68;6;01:36:30.45
5;75;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";"3 *";00:20:13.96;9;00:01:16.53;28;01:01:02.29;8;00:00:56.75;5;00:14:55.41;13;01:38:24.96
6;67;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";4;00:19:18.79;5;00:01:15.88;27;01:02:54.57;11;00:01:11.71;25;00:14:05.64;4;01:38:46.62
7;51;"Jans Joren";45007M92;3VL;"M24 (Senioren)";5;00:19:07.13;2;00:01:15.02;24;01:03:51.88;14;00:01:00.58;11;00:13:43.89;3;01:38:58.52
8;85;"Witters Stijn";;;"M24 (Senioren)";6;00:20:53.33;15;00:01:46.56;62;01:00:43.45;6;00:01:07.23;17;00:14:38.66;10;01:39:09.25
9;43;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";7;00:20:12.60;7;00:01:06.72;10;01:02:40.99;9;00:00:56.92;6;00:14:14.75;5;01:39:12.01
10;18;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";"3 *";00:21:11.14;19;00:01:13.82;19;01:00:55.61;7;00:01:07.80;19;00:14:53.49;11;01:39:21.89
11;19;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";4;00:20:13.28;8;00:01:05.54;9;01:02:42.78;10;00:00:58.34;7;00:14:32.32;8;01:39:32.28
12;53;"Labaere Brian";;;"M24 (Senioren)";8;00:20:33.98;12;00:01:07.68;11;01:02:59.52;12;00:01:12.84;26;00:15:06.79;15;01:41:00.83
13;54;"Lepla Jeroen";;;"M24 (Senioren)";9;00:21:58.78;25;00:01:13.12;18;01:00:15.52;4;00:01:11.69;24;00:16:52.38;30;01:41:31.51
14;42;"DILLIES Quentin";;;"M24 (Senioren)";10;00:21:04.44;18;00:01:18.13;30;01:03:08.33;13;00:01:13.37;28;00:16:40.30;29;01:43:24.59
15;62;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";11;00:20:27.74;10;00:01:00.97;5;01:06:08.32;29;00:00:58.91;8;00:15:15.95;17;01:43:51.91
16;93;"Meysmans Jan";03668M81;3MD;"M40 (Masters A)";"1 *";00:20:57.88;17;00:01:18.76;35;01:05:55.43;25;00:01:11.60;23;00:14:33.83;9;01:43:57.52
17;27;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";12;00:20:55.71;16;00:00:54.40;2;01:05:51.60;24;00:00:59.58;10;00:15:25.73;18;01:44:07.04
18;162;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"1 *";00:22:34.85;26;00:00:59.05;3;01:04:22.09;16;00:00:49.44;1;00:15:38.18;22;01:44:23.63
19;48;"Grimonprez Julien";60403M87;ETM;"M24 (Senioren)";13;00:20:46.88;14;00:01:15.10;25;01:06:06.00;26;00:01:13.01;27;00:15:11.89;16;01:44:32.90
20;45;"FRÉDÉRIC Adrien";;;"M24 (Senioren)";14;00:20:30.46;11;00:01:02.05;7;01:07:48.19;36;00:01:03.83;13;00:14:54.61;12;01:45:19.17
21;108;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"2 *";00:21:40.74;21;00:01:01.97;6;01:06:07.97;27;00:01:09.48;21;00:15:38.29;23;01:45:38.47
22;57;"Marteel Robbe";;;"M24 (Senioren)";15;00:21:46.13;23;00:01:21.92;37;01:05:35.82;22;00:01:25.66;41;00:15:31.57;19;01:45:41.13
23;14;"Demeerlaere  Arno";;;"MU23 (Beloften)";5;00:20:34.30;13;00:02:15.48;77;01:06:51.45;30;00:01:43.53;65;00:14:58.41;14;01:46:23.21
24;92;"Matton Tom";;;"M40 (Masters A)";"3 *";00:23:28.12;30;00:01:14.07;22;01:04:41.22;18;00:01:03.42;12;00:16:16.93;25;01:46:43.79
25;2;"Swannet Laura";04503F99;ATRIAC;"FU23 (Beloften)";"1 *";00:21:55.87;24;00:00:48.47;1;01:07:38.19;33;00:00:51.94;2;00:15:35.36;21;01:46:49.84
26;115;"Sottiaux Sebastien";;;"M50 (Masters B)";"1 *";00:23:00.68;28;00:01:11.91;14;01:04:41.97;19;00:01:21.31;38;00:16:36.93;27;01:46:52.81
27;98;"Saint Germain Bart";;;"M40 (Masters A)";4;00:22:48.58;27;00:01:41.64;57;01:04:57.72;21;00:01:27.16;46;00:16:30.72;26;01:47:25.84
28;28;"Bessemans Chris";12872M85;ZLTC;"M24 (Senioren)";16;00:21:45.63;22;00:01:18.74;34;01:07:43.64;35;00:01:16.29;32;00:15:32.81;20;01:47:37.13
29;116;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"2 *";00:23:25.57;29;00:01:26.50;43;01:04:34.80;17;00:01:29.04;49;00:16:54.29;31;01:47:50.23
30;100;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";5;00:23:34.55;32;00:01:13.90;21;01:04:44.40;20;00:01:05.34;15;00:17:20.47;36;01:47:58.69
31;6;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"1 *";00:23:48.64;36;00:01:18.68;32;01:05:35.96;23;00:01:16.58;35;00:17:10.47;33;01:49:10.35
32;107;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";6;00:23:59.60;39;00:01:32.71;45;01:06:08.17;28;00:01:21.09;37;00:17:20.52;37;01:50:22.11
33;16;"Pillen Timo";;;"MU23 (Beloften)";6;00:21:33.97;20;00:01:12.95;17;01:10:19.33;42;00:01:26.53;44;00:15:52.16;24;01:50:24.95
34;102;"Van Mosselvelde Peter";;;"M40 (Masters A)";7;00:23:42.85;35;00:01:37.37;50;01:07:41.55;34;00:01:16.36;33;00:16:54.33;32;01:51:12.49
35;29;"Billiet  Edgar";;;"M24 (Senioren)";17;00:25:47.27;58;00:01:50.56;64;01:04:09.62;15;00:01:42.78;61;00:18:13.54;47;01:51:43.79
36;87;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";8;00:24:15.50;43;00:01:12.86;16;01:07:27.66;32;00:01:15.16;31;00:18:39.83;55;01:52:51.03
37;78;"Vercruysse Thibaut";60432M88;ETM;"M24 (Senioren)";18;00:23:41.44;34;00:01:13.87;20;01:09:40.56;40;00:01:04.28;14;00:17:11.98;34;01:52:52.15
38;113;"Devos Ward";12839M70;TDTI;"M50 (Masters B)";"3 *";00:23:31.14;31;00:01:43.86;58;01:09:56.61;41;00:01:26.56;45;00:16:38.99;28;01:53:17.18
39;60;"Rosez Diederik";;;"M24 (Senioren)";19;00:23:58.02;38;00:01:15.71;26;01:09:16.74;38;00:01:13.74;29;00:18:11.32;45;01:53:55.56
40;112;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";4;00:25:49.11;59;00:01:33.02;46;01:07:20.42;31;00:01:22.99;39;00:18:19.98;48;01:54:25.53
41;114;"Soetaert Patrick";00154M65;DVB;"M50 (Masters B)";5;00:24:03.53;40;00:01:23.50;39;01:10:46.27;45;00:01:28.60;48;00:17:18.82;35;01:55:00.74
42;55;"Louage Bram";33119M87;3VL;"M24 (Senioren)";20;00:24:56.72;47;00:01:14.57;23;01:10:41.51;44;00:01:08.62;20;00:17:41.84;39;01:55:43.27
43;64;"Smeuninx Dries";;;"M24 (Senioren)";21;00:24:05.56;41;00:01:41.35;55;01:10:47.93;46;00:01:36.24;57;00:18:05.77;44;01:56:16.87
44;65;"Terrière Lorenzo";;;"M24 (Senioren)";22;00:25:29.10;56;00:01:24.61;40;01:10:59.63;47;00:01:31.61;51;00:17:28.38;38;01:56:53.36
45;17;"pynnebrouck stan";;;"MU23 (Beloften)";7;00:25:24.22;55;00:01:17.30;29;01:10:41.19;43;00:01:20.78;36;00:18:28.26;52;01:57:11.76
46;35;"De Beuf Wouter";10813M85;TTA;"M24 (Senioren)";23;00:24:18.63;45;00:01:18.73;33;01:12:01.54;50;00:01:05.80;16;00:18:28.92;53;01:57:13.64
47;24;" Van Cauwenberghe David";;;"M24 (Senioren)";24;00:23:41.33;33;00:02:00.68;71;01:12:27.12;52;00:01:30.88;50;00:18:13.19;46;01:57:53.21
48;106;"Vanneste Nicolas";;;"M40 (Masters A)";9;00:27:20.61;64;00:01:26.23;42;01:09:20.49;39;00:01:14.81;30;00:19:20.17;62;01:58:42.33
49;15;"Devos Noah";;;"MU23 (Beloften)";8;00:23:49.55;37;00:01:22.52;38;01:13:47.72;55;00:01:43.13;62;00:18:02.98;41;01:58:45.92
50;9;"LEFIEF JOKE";29020F76;NLT;"F40 (Masters A)";"1 *";00:25:22.96;54;00:01:32.45;44;01:12:01.43;49;00:01:28.14;47;00:18:24.60;51;01:58:49.60
51;96;"Mullie Bart";;;"M40 (Masters A)";10;00:27:26.81;65;00:02:00.31;70;01:08:29.5;37;00:01:37.13;58;00:19:39.87;65;01:59:13.65
52;72;"Vanhaverbeke Pieter";;;"M24 (Senioren)";25;00:25:32.91;57;00:01:39.91;51;01:12:48.12;53;00:01:46.61;69;00:17:59.41;40;01:59:46.97
53;103;"Vanackere Bram";;;"M40 (Masters A)";11;00:24:14.78;42;00:02:07.90;74;01:12:55.35;54;00:01:50.88;72;00:18:49.38;56;01:59:58.30
54;97;"Ranson Michael";;;"M40 (Masters A)";12;00:25:03.91;49;00:01:35.08;48;01:14:08.87;57;00:01:26.27;42;00:18:21.64;49;02:00:35.80
55;63;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";26;00:24:42.17;46;00:01:25.63;41;01:15:04.69;59;00:01:35.26;56;00:18:03.83;42;02:00:51.60
56;61;"Scheldeman Kevin";104329M87;TA6;"M24 (Senioren)";27;00:26:45.21;61;00:01:40.72;52;01:12:17.68;51;00:01:43.96;66;00:19:22.17;63;02:01:49.76
57;73;"Vanhaverbeke stijn";;;"M24 (Senioren)";28;00:27:43.77;71;00:01:46.56;61;01:11:21.55;48;00:01:44.68;67;00:19:19.66;61;02:01:56.24
58;101;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";13;00:25:08.23;53;00:01:18.22;31;01:16:34.09;64;00:01:16.51;34;00:18:22.10;50;02:02:39.17
59;56;"Maes Davy";;;"M24 (Senioren)";29;00:25:04.05;50;00:01:45.86;60;01:15:15.43;60;00:02:24.32;80;00:18:37.22;54;02:03:06.90
60;11;"Vanmarcke Kathleen";07731F70;NLT;"F50 (Masters B)";"1 *";00:25:04.82;51;00:01:41.18;54;01:17:19.47;67;00:01:26.29;43;00:18:04.23;43;02:03:36.00
61;10;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"2 *";00:25:01.08;48;00:01:35.15;49;01:16:37.33;65;00:01:49.32;71;00:20:08.51;70;02:05:11.42
62;77;"vanmechelen wouter";;;"M24 (Senioren)";30;00:27:28.73;66;00:02:10.56;76;01:14:05.70;56;00:01:44.87;68;00:20:08.26;69;02:05:38.13
63;1;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"2 *";00:25:59.73;60;00:01:12.25;15;01:17:59.61;69;00:01:09.95;22;00:19:33.16;64;02:05:54.72
64;84;"Volkaert Pieter-Jan";;;"M24 (Senioren)";31;00:25:05.51;52;00:01:56.76;67;01:19:02.47;70;00:01:25.07;40;00:18:57.70;57;02:06:27.52
65;46;"Geerts Pieter-Jan";;;"M24 (Senioren)";32;00:27:28.91;67;00:01:54.90;65;01:16:50.15;66;00:01:39.33;59;00:19:03.82;58;02:06:57.14
66;69;"Vanden Bulcke Laurens";;;"M24 (Senioren)";33;00:24:16.76;44;00:02:06.66;73;01:20:22.70;73;00:01:42.41;60;00:19:49.50;67;02:08:18.05
67;58;"Merlier Jonathan";;;"M24 (Senioren)";34;00:27:13.71;63;00:02:21.00;80;01:15:48.25;63;00:02:07.50;77;00:21:11.80;72;02:08:42.28
68;91;"Loosveld Stijn";;;"M40 (Masters A)";14;00:29:57.61;80;00:01:33.92;47;01:14:25.07;58;00:01:34.72;55;00:21:14.02;73;02:08:45.36
69;23;"Xander Van De Winkel";;;"M18 (Junioren)";"1 *";00:27:30.76;69;00:01:21.29;36;01:17:40.98;68;00:01:33.42;52;00:21:10.75;71;02:09:17.22
70;41;"Detavernier Olaf";;;"M24 (Senioren)";35;00:27:29.50;68;00:01:40.81;53;01:15:22.00;61;00:01:43.27;63;00:23:05.79;79;02:09:21.39
71;94;"MINNEBO MIGUEL";49096M74;NLT;"M40 (Masters A)";15;00:27:12.51;62;00:01:56.25;66;01:19:42.17;72;00:01:34.34;54;00:19:43.95;66;02:10:09.25
72;95;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";16;00:27:34.32;70;00:01:44.76;59;01:21:15.22;75;00:01:48.26;70;00:19:15.31;60;02:11:37.88
73;81;"Verhelst Henri";;;"M24 (Senioren)";36;00:28:46.41;76;00:02:16.59;78;01:15:40.43;62;00:01:52.81;73;00:23:55.50;81;02:12:31.77
74;111;"Deleu Peter";;;"M50 (Masters B)";6;00:28:36.54;75;00:01:58.26;68;01:22:16.06;77;00:01:54.26;74;00:19:54.90;68;02:14:40.05
75;39;"Degrendele Kevin";105677M82;3VL;"M24 (Senioren)";37;00:29:44.41;79;00:02:08.11;75;01:19:37.93;71;00:02:02.50;76;00:21:56.01;77;02:15:28.98
76;119;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";"1 *";00:29:44.05;78;00:02:30.03;82;01:20:33.21;74;00:02:00.32;75;00:21:30.34;76;02:16:17.97
77;3;"Claes Léna";107106F93;TRIBE;"F24 (Senioren)";"2 *";00:28:31.97;74;00:02:20.28;79;01:21:33.81;76;00:02:14.94;78;00:23:21.03;80;02:18:02.05
78;4;"De Pestel Elisa ";101809F96;AP3T;"F24 (Senioren)";"3 *";00:28:22.85;73;00:02:05.18;72;01:27:41.27;80;00:01:34.07;53;00:19:10.13;59;02:18:53.52
79;40;"Dendievel Pieter";;;"M24 (Senioren)";38;00:28:46.90;77;00:02:27.86;81;01:24:10.5;78;00:02:51.30;81;00:21:20.56;75;02:19:37.13
80;33;"Cleppe Floris";;;"M24 (Senioren)";39;00:30:48.42;81;00:01:47.13;63;01:26:13.77;79;00:01:43.32;64;00:21:14.54;74;02:21:47.21
81;20;"Verkindt Thomas";;;"MU23 (Beloften)";9;00:31:42.22;82;00:02:00.13;69;01:33:21.55;81;00:02:18.5;79;00:22:25.61;78;02:31:48.03
DNF;32;"Callewaert Maarten";101897M94;AP3T;"M24 (Senioren)";;00:27:52.70;72;00:01:41.51;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"Mispelaere Marieke";49466F92;LENTRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"VAN LAETHEM AYSE";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Demeulemeester Hilde";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"DI ANTONIO Tony";62218M03;SG3A;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Nollet Ralph";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Baron Edouard";106127M86;BMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Bastiaens Brecht";26726M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Blondeel Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Bultheel Warre";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Daels Desire";32725M82;LENTRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"De kock Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"De Rynck Bruno";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Goethals Karel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Heyvaert Matthias";09369M92;TTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Hoste Diem";105220M90;AP3T;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Kestelyn Baptiste";56930M89;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Van Bont Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Van Wingene Dennie";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Vanderbeken Bjarne";47468M94;NLT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Vertonghen Maxim";41773M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Vijverman Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Cottenie Michiel";19803M78;AET;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Eneman  Tony";104684M79;LENTRIAC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;99;"Scheyltjens Frank";18781M81;TXT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Vanhuysse Nicolas";03311M74;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Verroest Jan";09854M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;110;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Van Parijs Hans";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Vandenbroucke Christ";17062M71;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Termote Stefaan";05341M57;TA6;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
