sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;124;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";"1 *";00:10:01.10;2;00:00:37.23;7;00:17:46.17;1;00:28:24.50
2;129;"Van den Bulcke Laurens";110826M98;RTTO;"M24 (Senioren)";"2 *";00:10:34.35;3;00:00:25.96;4;00:20:43.51;3;00:31:43.83
3;135;"Vynckier Tibo";;;"M24 (Senioren)";"3 *";00:10:58.49;4;00:00:22.41;1;00:20:30.49;2;00:31:51.40
4;125;"Meul Jochen";03016M83;TDTI;"M24 (Senioren)";4;00:10:59.58;5;00:00:43.49;8;00:21:09.54;4;00:32:52.62
5;133;"Verheye Miel";;;"M16 (Jeugd A)";"1 *";00:09:58.66;1;00:00:27.64;5;00:22:30.86;7;00:32:57.17
6;131;"van wietendaele ingemar";;;"M24 (Senioren)";5;00:13:29.03;6;00:00:25.13;2;00:21:27.73;5;00:35:21.89
7;123;"Dobbelaere Kris";110006M79;3VL;"M40 (Masters A)";"1 *";00:13:51.93;7;00:00:32.80;6;00:22:27.18;6;00:36:51.92
8;132;"Vanhoutteghem Thomas";;;"M24 (Senioren)";6;00:14:29.43;8;00:01:11.95;10;00:22:40.37;8;00:38:21.76
9;122;"Demaeght Pieter-Jan ";41545M90;3KTL;"M24 (Senioren)";7;00:15:51.31;11;00:00:25.87;3;00:23:14.41;9;00:39:31.60
10;120;"Bultheel Warre";;;"M24 (Senioren)";8;00:15:14.62;9;00:00:52.44;9;00:26:14.13;10;00:42:21.21
11;126;"Moerman Floris";;;"M40 (Masters A)";"2 *";00:15:33.41;10;00:01:15.19;11;00:29:29.43;11;00:46:18.04
12;127;"Tuytens Bruno";;;"M24 (Senioren)";9;00:16:00.86;12;00:01:38.08;12;00:29:31.93;12;00:47:10.88
DNS;121;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;128;"Van Assche Claas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Van Gansen Erwin";00562M63;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Vlieghe Tim";111829M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
