sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;209;"FCT : (Parrein Kevin, Bafcop Dries)";;;MM;"1 *";00:16:55.23;1;00:00:45.94;2;00:31:30.43;3;00:00:40.35;4;00:09:12.67;1;00:59:04.65
2;204;"Team De Smet : (De Smet andy, De Smet matteo)";;;MM;"2 *";00:18:01.61;2;00:00:52.45;7;00:31:22.44;2;00:00:37.75;2;00:10:10.93;3;01:01:05.20
3;201;"We moesten van ons Chloé : (Van der Haeghen Ruben, Clauwaert Gilles)";;;MM;"3 *";00:19:14.92;7;00:00:45.69;1;00:30:15.40;1;00:00:36.05;1;00:10:39.19;6;01:01:31.26
4;211;"er op en er over : (Dekiere Thijs, Piccavet Niels)";;;MM;4;00:18:16.16;3;00:00:46.14;3;00:32:58.57;5;00:00:41.89;5;00:10:05.29;2;01:02:48.07
5;203;"Samen104 : (Goossens Koen, Fierens Frans)";;;MM;5;00:18:17.79;4;00:00:50.69;5;00:32:53.60;4;00:00:38.85;3;00:10:12.41;4;01:02:53.35
6;206;"Team Windels : (windels mathias, windels jeffrey)";;;MM;6;00:18:58.94;6;00:00:52.44;6;00:33:29.06;6;00:00:47.63;10;00:10:38.19;5;01:04:46.27
7;214;"Jeri. Vandenbergh - Phlypo Lander";;;MM;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:05:30.16
8;202;"Thelma en Louise : (Van Coillie Els, Van Hulle Katrijn)";;;VV;"1 *";00:18:58.31;5;00:00:50.14;4;00:34:52.66;7;00:00:43.21;6;00:10:43.87;7;01:06:08.22
9;210;"Paters Priapisten : (DESMET Bjorn, MERVILDE Björn)";;;MM;8;00:20:59.75;9;00:00:59.54;10;00:36:11.17;9;00:00:47.57;9;00:11:04.37;8;01:10:02.42
10;215;"Tallieu Niels.- Geeroms Nele";;;Mixed;"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:11:13.52
11;200;"Team Goddyn : (Goddyn Bart, Goddyn Michiel)";;;MM;9;00:20:52.11;8;00:00:57.00;8;00:37:29.02;10;00:00:54.06;12;00:12:02.02;9;01:12:14.24
12;216;"Van Laere";;;MM;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:14:55.01
13;208;"#pijnisfijn : (Braeckevelt Tom, Van Vaerenbergh Jens)";;;MM;11;00:22:33.03;11;00:00:58.03;9;00:38:53.87;11;00:00:46.20;8;00:12:26.40;10;01:15:37.54
14;207;"De kietebieters : (Senechal Lennert, Devisch Frederik)";;;MM;12;00:22:28.76;10;00:01:07.86;12;00:40:58.09;12;00:00:56.64;13;00:12:31.22;11;01:18:02.59
15;213;"Gaan met die banaan (Goemaere Frederiek, Pauwelyn Leen)";;;Mixed;"2 *";00:25:45.79;13;00:01:03.54;11;00:36:08.37;8;00:00:43.92;7;00:14:39.17;13;01:18:20.80
16;212;"AVMO LADYS : (Geerolf Christa, Taguema Nabila Nabila)";;;VV;"2 *";00:24:41.33;12;00:01:09.03;13;00:43:21.41;13;00:00:49.94;11;00:13:35.66;12;01:23:37.38
