sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";"1 *";00:08:12.95;2;00:00:42.56;4;00:29:54.01;1;00:38:49.52;1;00:00:35.34;14;00:18:28.87;5;00:57:53.74
2;215;"Derudder Devlin";27775M98;HULS;"MU23 (Beloften)";"1 *";00:08:13.34;3;00:00:36.16;1;00:31:02.95;4;00:39:52.45;3;00:00:24.46;1;00:18:02.20;4;00:58:19.12
3;275;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";"2 *";00:08:14.27;4;00:00:45.56;5;00:30:31.30;3;00:39:31.14;2;00:00:29.22;4;00:19:03.27;7;00:59:03.64
4;270;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";"2 *";00:08:21.19;7;00:00:42.43;3;00:31:07.53;5;00:40:11.15;4;00:00:33.27;11;00:18:59.23;6;00:59:43.67
5;234;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";"3 *";00:09:52.32;19;00:01:05.10;17;00:31:18.79;8;00:42:16.22;9;00:00:28.73;3;00:17:18.90;1;01:00:03.86
6;271;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";4;00:08:53.07;10;00:00:55.37;9;00:31:37.82;11;00:41:26.27;6;00:00:41.54;24;00:17:59.68;3;01:00:07.49
7;208;"Coenegrachts  Wout";;;"MU23 (Beloften)";"3 *";00:08:20.13;6;00:01:05.79;18;00:33:08.46;14;00:42:34.39;13;00:00:41.57;25;00:17:46.10;2;01:01:02.07
8;240;"Meulemans Daan";46060M98;IMTT;"MU23 (Beloften)";4;00:09:40.90;16;00:00:56.77;12;00:31:56.75;12;00:42:34.44;14;00:00:36.22;16;00:19:24.98;8;01:02:35.65
9;245;"Peeters Peter";03580M69;AATT;"M50 (Masters B)";"1 *";00:10:14.00;25;00:00:50.03;7;00:31:10.72;6;00:42:14.77;8;00:00:30.24;7;00:19:56.57;10;01:02:41.59
10;244;"Peeters Benny";01808M71;AATT;"M50 (Masters B)";"2 *";00:10:30.26;29;00:00:55.99;11;00:30:24.99;2;00:41:51.26;7;00:00:32.69;9;00:20:44.07;14;01:03:08.02
11;256;"Van Der Auwera Dave";38910M85;3VL;"M24 (Senioren)";5;00:09:08.67;12;00:00:50.92;8;00:32:21.08;13;00:42:20.68;10;00:00:34.69;13;00:20:27.78;11;01:03:23.16
12;246;"Pex Daan";;;"M24 (Senioren)";6;00:08:17.29;5;00:00:57.72;13;00:31:25.32;9;00:40:40.34;5;00:00:31.10;8;00:22:14.89;21;01:03:26.33
13;276;"Wouters Jens";;;"M24 (Senioren)";7;00:09:42.89;17;00:01:11.74;21;00:31:30.61;10;00:42:25.25;11;00:00:38.93;19;00:20:41.11;13;01:03:45.30
14;225;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";"1 *";00:07:41.34;1;00:00:39.79;2;00:34:10.79;23;00:42:31.93;12;00:00:30.17;6;00:21:00.15;16;01:04:02.26
15;206;"Bral Jente";;;"M24 (Senioren)";8;00:09:16.35;13;00:00:49.16;6;00:34:00.99;20;00:44:06.51;16;00:00:44.08;27;00:19:44.27;9;01:04:34.87
16;231;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";9;00:08:56.55;11;00:00:55.98;10;00:34:15.63;24;00:44:08.18;17;00:00:27.75;2;00:20:49.41;15;01:05:25.34
17;226;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";"1 *";00:10:18.55;26;00:01:11.31;20;00:33:10.58;15;00:44:40.46;20;00:00:29.23;5;00:20:39.81;12;01:05:49.51
18;254;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";"2 *";00:09:26.91;14;00:01:14.48;25;00:33:53.57;19;00:44:34.97;19;00:00:32.74;10;00:21:18.77;18;01:06:26.49
19;236;"LENAERTS PATRICK";56863M70;EUPEN;"M50 (Masters B)";"3 *";00:09:30.53;15;00:01:00.39;16;00:33:27.91;17;00:43:58.84;15;00:00:46.92;31;00:22:04.43;19;01:06:50.21
20;219;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";4;00:10:04.37;23;00:01:24.28;34;00:33:15.63;16;00:44:44.28;21;00:00:57.29;42;00:22:08.37;20;01:07:49.95
21;213;"De Vries Wim";;;"M40 (Masters A)";"2 *";00:11:58.74;44;00:01:20.97;30;00:31:14.44;7;00:44:34.15;18;00:00:48.28;33;00:23:23.09;24;01:08:45.53
22;207;"Cochet Wim";07762M81;LT;"M40 (Masters A)";"3 *";00:11:07.96;35;00:01:13.00;23;00:33:34.31;18;00:45:55.27;23;00:01:14.86;55;00:23:44.90;27;01:10:55.05
23;274;"Willems Bart";;;"M40 (Masters A)";4;00:10:10.99;24;00:01:25.77;37;00:34:34.44;27;00:46:11.21;24;00:00:58.15;43;00:24:32.32;33;01:11:41.69
24;223;"Hulsmans Micha";107720M93;3PT;"M24 (Senioren)";10;00:13:44.34;57;00:01:09.50;19;00:35:04.33;29;00:49:58.18;39;00:00:43.11;26;00:21:16.33;17;01:11:57.63
25;212;"De Nul Marlies";;TRIBE;"F24 (Senioren)";"1 *";00:10:23.31;27;00:01:14.72;27;00:36:30.38;40;00:48:08.42;28;00:00:47.55;32;00:23:09.23;23;01:12:05.21
26;222;"Helsen Dries";;;"M40 (Masters A)";5;00:12:34.82;47;00:02:06.30;63;00:34:03.14;21;00:48:44.26;36;00:01:07.73;49;00:22:40.03;22;01:12:32.03
27;228;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";"2 *";00:11:38.64;42;00:01:00.01;15;00:35:30.84;31;00:48:09.51;29;00:00:41.10;23;00:24:13.34;29;01:13:03.96
28;221;"Gousseau Floris";;;"M24 (Senioren)";11;00:11:19.40;37;00:01:43.16;50;00:34:24.51;25;00:47:27.07;25;00:01:26.09;63;00:24:29.89;32;01:13:23.06
29;217;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";"1 *";00:11:24.24;38;00:01:21.81;31;00:35:55.90;35;00:48:41.96;34;00:00:39.01;20;00:24:08.27;28;01:13:29.26
30;202;"Bal Glen";;;"M40 (Masters A)";6;00:10:35.86;31;00:02:09.32;65;00:35:40.79;32;00:48:25.97;30;00:01:21.98;57;00:24:14.45;30;01:14:02.42
31;259;"Van genechten Stijn";47099M90;3VL;"M24 (Senioren)";12;00:09:50.08;18;00:02:31.72;68;00:36:09.59;38;00:48:31.39;31;00:01:24.13;58;00:24:19.59;31;01:14:15.13
32;255;"Van den bergh Mario";;GETC;"M50 (Masters B)";5;00:11:28.06;39;00:01:14.47;24;00:34:54.75;28;00:47:37.29;26;00:01:03.89;46;00:25:50.66;41;01:14:31.85
33;273;"Vriens Arne";;;"M18 (Junioren)";"3 *";00:08:44.63;8;00:01:35.39;42;00:34:28.53;26;00:44:48.56;22;00:00:56.58;39;00:29:00.05;54;01:14:45.20
34;203;"Baldewyns Pieter";;;"M24 (Senioren)";13;00:12:04.81;46;00:01:22.13;32;00:34:10.36;22;00:47:37.32;27;00:00:56.88;40;00:26:21.72;45;01:14:55.92
35;214;"Denissen Jorg";26309M89;TA6;"M24 (Senioren)";14;00:11:14.92;36;00:01:36.53;44;00:35:51.36;34;00:48:42.82;35;00:00:58.29;44;00:25:22.37;38;01:15:03.49
36;210;"Creemers Bjorn";;;"M40 (Masters A)";7;00:10:57.83;33;00:01:41.95;48;00:36:04.54;37;00:48:44.32;37;00:00:39.06;21;00:25:58.97;44;01:15:22.36
37;230;"Juliens Edwin";01223M60;SP&O;"M60 (Masters C)";"1 *";00:11:04.26;34;00:01:43.22;51;00:35:47.93;33;00:48:35.42;32;00:01:08.20;50;00:25:56.67;42;01:15:40.31
38;211;"Cuppens Evert";;;"M50 (Masters B)";6;00:13:17.16;50;00:01:25.01;36;00:35:25.59;30;00:50:07.77;40;00:00:37.44;17;00:25:25.16;39;01:16:10.38
39;241;"Michiels  Bart";;T-MnK;"M24 (Senioren)";15;00:11:35.66;40;00:01:40.95;47;00:36:10.80;39;00:49:27.42;38;00:01:07.18;48;00:25:58.95;43;01:16:33.56
40;252;"Stuyck Kelci";103486F95;KTT;"F24 (Senioren)";"3 *";00:10:00.73;22;00:00:58.99;14;00:37:41.58;43;00:48:41.30;33;00:00:33.55;12;00:27:28.48;47;01:16:43.34
41;267;"Verachtert Alexander";;;"M24 (Senioren)";16;00:12:47.76;49;00:01:49.50;53;00:38:00.78;46;00:52:38.05;48;00:01:24.79;61;00:23:33.54;25;01:17:36.39
42;242;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";17;00:11:47.72;43;00:01:51.38;54;00:38:25.26;47;00:52:04.37;45;00:00:53.57;35;00:26:21.76;46;01:19:19.72
43;205;"Bollen Nele";;;"F40 (Masters A)";"1 *";00:13:58.60;60;00:02:02.44;61;00:37:23.85;41;00:53:24.90;51;00:02:02.12;71;00:24:39.79;34;01:20:06.82
44;218;"Geyskens Steven";;;"M24 (Senioren)";18;00:13:34.25;55;00:01:37.07;46;00:36:01.65;36;00:51:12.98;42;00:01:13.31;52;00:27:48.55;49;01:20:14.85
45;266;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";"2 *";00:10:29.77;28;00:01:30.26;40;00:38:46.07;48;00:50:46.11;41;00:01:26.57;64;00:28:03.74;50;01:20:16.43
46;262;"Van raes Alexander";;;"M24 (Senioren)";19;00:13:32.40;54;00:01:17.41;28;00:39:47.12;54;00:54:36.94;55;00:00:56.22;38;00:25:32.62;40;01:21:05.79
47;248;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";4;00:13:31.44;53;00:01:12.27;22;00:37:59.20;45;00:52:42.92;49;00:00:49.61;34;00:27:36.68;48;01:21:09.21
48;268;"Vercauteren Eva";;;"F24 (Senioren)";5;00:12:02.62;45;00:01:22.67;33;00:38:55.63;50;00:52:20.93;47;00:00:39.89;22;00:28:18.75;51;01:21:19.57
49;260;"Van Nieuwenhove Jelle";104079M82;3MD;"M24 (Senioren)";20;00:13:21.67;51;00:01:37.06;45;00:40:00.42;55;00:54:59.16;57;00:01:24.71;60;00:25:02.21;35;01:21:26.10
50;229;"Juez Ponce Candy";;;"M24 (Senioren)";21;00:12:38.10;48;00:02:41.41;69;00:39:20.32;53;00:54:39.85;56;00:01:35.09;68;00:25:12.81;37;01:21:27.77
51;237;"Löhken Jörg";;;"M50 (Masters B)";7;00:09:56.42;20;00:03:12.16;71;00:38:53.79;49;00:52:02.37;44;00:01:11.67;51;00:28:58.41;53;01:22:12.46
52;227;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";8;00:13:44.69;58;00:01:28.34;38;00:37:33.87;42;00:52:46.90;50;00:00:55.73;37;00:29:18.97;56;01:23:01.61
53;272;"Volders Stijn ";;;"M24 (Senioren)";22;00:13:28.15;52;00:01:55.51;55;00:39:00.03;51;00:54:23.70;53;00:00:57.22;41;00:28:51.17;52;01:24:12.10
54;261;"Van Olmen Jill";105555F02;WESTFIT;"F18 (Junioren)";"2 *";00:08:51.42;9;00:01:19.22;29;00:41:35.09;61;00:51:45.74;43;00:00:36.14;15;00:32:36.92;65;01:24:58.81
55;232;"kenis bert";;;"M50 (Masters B)";9;00:16:24.97;67;00:01:58.38;56;00:41:32.26;60;00:59:55.62;66;00:01:31.93;66;00:23:36.42;26;01:25:03.98
56;220;"Gillis Dominique";;;"M40 (Masters A)";8;00:15:20.92;63;00:02:01.77;60;00:42:11.71;63;00:59:34.41;65;00:00:59.04;45;00:25:07.23;36;01:25:40.69
57;247;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";"3 *";00:13:52.22;59;00:01:29.22;39;00:39:12.26;52;00:54:33.70;54;00:01:06.76;47;00:30:09.94;57;01:25:50.41
58;263;"Vander Rasieren Stefaan";;TRIBE;"M40 (Masters A)";9;00:10:55.61;32;00:02:06.80;64;00:40:39.44;57;00:53:41.87;52;00:01:14.60;53;00:31:40.58;62;01:26:37.06
59;239;"Mertens Wenke";39010F84;WESTFIT;"F24 (Senioren)";6;00:10:34.10;30;00:01:36.39;43;00:40:03.40;56;00:52:13.89;46;00:01:19.52;56;00:33:17.33;68;01:26:50.75
60;277;"Boidin  Yana";106408F98;KTT;"FU23 (Beloften)";"1 *";00:14:04.51;61;00:01:14.63;26;00:41:26.45;59;00:56:45.59;58;00:00:46.83;30;00:31:10.63;60;01:28:43.06
61;235;"Leirs Katrien";105741F77;WESTFIT;"F40 (Masters A)";4;00:19:42.58;71;00:01:24.73;35;00:37:47.19;44;00:58:54.52;63;00:00:54.53;36;00:29:04.45;55;01:28:53.50
62;243;"Paepen Nynke";;;"FU23 (Beloften)";"2 *";00:13:39.02;56;00:01:59.28;57;00:42:16.76;64;00:57:55.07;60;00:00:37.66;18;00:33:01.53;67;01:31:34.27
63;209;"Craps Julie";;;"F24 (Senioren)";7;00:11:37.82;41;00:02:43.44;70;00:44:05.12;67;00:58:26.38;62;00:01:24.54;59;00:31:44.81;63;01:31:35.74
64;224;"Huygelberghs Valerie";;;"F24 (Senioren)";8;00:14:13.14;62;00:02:20.60;66;00:42:52.43;66;00:59:26.17;64;00:01:31.21;65;00:31:15.58;61;01:32:12.98
65;253;"Teixeira Mota Cindy";;;"F24 (Senioren)";9;00:16:20.35;66;00:02:01.38;58;00:42:23.09;65;01:00:44.83;67;00:00:44.91;28;00:31:53.33;64;01:33:23.08
66;204;"Beckers Lore";;;"F24 (Senioren)";10;00:15:42.17;64;00:01:47.26;52;00:44:09.26;68;01:01:38.69;68;00:01:14.72;54;00:30:30.65;58;01:33:24.07
67;216;"Dillen Jans";;;"F18 (Junioren)";"3 *";00:09:57.22;21;00:01:43.10;49;00:45:14.31;70;00:56:54.64;59;00:00:45.10;29;00:37:30.32;71;01:35:10.07
68;269;"Vermandel Tinne";;;"M24 (Senioren)";23;00:16:36.36;68;00:02:02.83;62;00:44:19.59;69;01:02:58.79;70;00:01:25.37;62;00:30:48.62;59;01:35:12.79
69;278;"Emonds Rik";00804M59;ZLTC;"M60 (Masters C)";"2 *";00:16:01.13;65;00:01:33.96;41;00:40:46.09;58;00:58:21.18;61;00:01:45.71;70;00:36:39.89;70;01:36:46.80
70;257;"van der Poel Joannes";;;"M60 (Masters C)";"3 *";00:19:09.21;70;00:02:01.72;59;00:41:47.21;62;01:02:58.15;69;00:01:43.35;69;00:32:59.18;66;01:37:40.68
71;265;"Vangerven Lien";;;"F16 (Jeugd A)";"1 *";00:17:13.43;69;00:02:28.72;67;00:49:58.37;71;01:09:40.53;71;00:01:32.09;67;00:35:05.29;69;01:46:17.92
DNS;233;"Kennes Pieter-Jan";104513M99;GLH;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;249;"Polders Jeroen";20232M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Schellekens Raf";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;264;"Vangerven Lennert";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
