sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1709;"de Winter Siebe";33636M96;LTTD;"M24 (Senioren)";"1 *";00:13:37.08;3;00:01:09.25;3;00:53:03.15;4;01:07:49.49;4;00:00:43.76;20;00:34:55.69;1;01:43:28.95
2;1770;"laurijsen geert";;;"M24 (Senioren)";"2 *";00:14:45.42;10;00:01:27.81;21;00:51:34.12;1;01:07:47.37;2;00:00:38.60;13;00:36:49.74;3;01:45:15.72
3;1718;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";"3 *";00:13:01.56;1;00:01:09.94;4;00:52:39.53;3;01:06:51.05;1;00:00:33.91;4;00:38:55.72;10;01:46:20.68
4;1715;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";4;00:13:07.15;2;00:01:17.49;8;00:54:08.09;8;01:08:32.73;5;00:00:49.41;33;00:37:27.87;5;01:46:50.03
5;1762;"Schrooyen Bart";;;"M24 (Senioren)";5;00:14:26.64;8;00:01:26.73;19;00:54:05.90;7;01:09:59.28;7;00:00:43.84;21;00:36:51.54;4;01:47:34.66
6;1704;"Pemen Diederik";06725M98;MTR;"M24 (Senioren)";6;00:15:28.76;24;00:01:29.09;22;00:51:57.31;2;01:08:55.17;6;00:00:37.49;11;00:38:19.92;9;01:47:52.59
7;1736;"Van Bergen Jorn";12457M91;MTR;"M24 (Senioren)";7;00:15:04.51;14;00:01:13.29;6;00:54:36.67;10;01:10:54.48;9;00:00:50.78;39;00:38:02.97;7;01:49:48.23
8;1747;"de Bart Sander";Foreign;;"M24 (Senioren)";8;00:15:12.47;18;00:01:10.10;5;00:56:45.14;31;01:13:07.71;17;00:00:30.54;1;00:36:21.12;2;01:49:59.38
9;1713;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";9;00:13:48.54;7;00:01:08.51;2;00:57:05.85;36;01:12:02.91;11;00:00:35.26;8;00:38:14.88;8;01:50:53.06
10;1702;"Bens Cis";05502M98;GETC;"M24 (Senioren)";10;00:16:31.90;39;00:01:37.04;27;00:55:46.10;20;01:13:55.05;22;00:00:35.30;9;00:37:50.14;6;01:52:20.50
11;1768;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";11;00:13:47.11;6;00:01:29.86;23;00:55:30.78;18;01:10:47.75;8;00:00:59.85;54;00:40:42.54;23;01:52:30.14
12;1708;"Coninx Stef";07576M96;SPTC;"M24 (Senioren)";12;00:14:30.31;9;00:01:18.38;9;00:55:08.75;14;01:10:57.45;10;00:00:34.65;7;00:41:12.41;26;01:52:44.52
13;1719;"Geerts Jari";103858M95;TRTeam;"M24 (Senioren)";13;00:17:20.40;50;00:01:41.25;28;00:53:17.24;6;01:12:18.89;12;00:00:34.32;6;00:40:02.26;16;01:52:55.48
14;1728;"Neel Tim";04933M94;3PT;"M24 (Senioren)";14;00:13:38.97;4;00:01:05.83;1;00:53:03.84;5;01:07:48.66;3;00:00:50.69;38;00:44:52.63;58;01:53:31.99
15;1793;"Ley Mike";02709M78;3VL;"M40 (Masters A)";"1 *";00:17:05.62;45;00:01:15.58;7;00:56:13.75;24;01:14:34.96;27;00:00:33.79;3;00:39:00.96;11;01:54:09.72
16;1738;"Vandervoort Niels";48941M90;GETC;"M24 (Senioren)";15;00:13:40.72;5;00:02:01.40;50;00:58:26.32;51;01:14:08.45;25;00:00:56.42;48;00:39:28.84;12;01:54:33.73
17;1820;"Peeters Benny";01808M71;AATT;"M50 (Masters B)";"1 *";00:17:29.80;54;00:01:22.69;14;00:54:55.93;12;01:13:48.43;21;00:00:33.68;2;00:40:20.28;20;01:54:42.39
18;1804;"Meeus Koen";00718M76;KTT;"M40 (Masters A)";"2 *";00:15:11.41;15;00:01:23.68;18;00:56:01.52;21;01:12:36.63;14;00:00:47.02;28;00:41:25.86;30;01:54:49.52
19;1720;"Hendrickx Olivier";;;"M24 (Senioren)";16;00:15:47.42;27;00:01:52.82;38;00:55:04.85;13;01:12:45.09;16;00:00:44.39;23;00:41:21.91;29;01:54:51.41
20;1798;"Vanheyste Gerben";01342M77;3CT;"M40 (Masters A)";"3 *";00:15:18.25;20;00:01:23.46;16;00:57:59.05;46;01:14:40.77;30;00:00:41.79;16;00:39:33.05;13;01:54:55.63
21;1755;"Siemons Adrian";07346M86;3VL;"M24 (Senioren)";17;00:15:31.76;25;00:01:33.87;25;00:56:25.69;27;01:13:31.33;20;00:00:58.19;49;00:40:53.65;24;01:55:23.18
22;1794;"Van Hoogten Glenn";;;"M40 (Masters A)";4;00:16:48.44;42;00:01:22.34;13;00:56:47.01;32;01:14:57.80;32;00:00:41.71;15;00:40:04.09;17;01:55:43.61
23;1711;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";18;00:16:19.33;34;00:01:53.27;40;00:56:33.38;28;01:14:45.98;31;00:01:01.32;62;00:40:25.32;21;01:56:12.63
24;1788;"Hendrickx Yves";33657M79;KTT;"M40 (Masters A)";5;00:17:22.92;51;00:02:02.67;52;00:54:48.86;11;01:14:14.46;26;00:00:43.09;19;00:41:26.21;31;01:56:23.77
25;1712;"Peeters Jannes";106769M96;KTT;"M24 (Senioren)";19;00:16:22.42;36;00:02:16.56;71;00:55:24.51;15;01:14:03.50;23;00:00:47.63;29;00:41:41.63;33;01:56:32.77
26;1765;"Schaerlaeken Sören";09062M84;SwimKap;"M24 (Senioren)";20;00:15:52.98;30;00:01:54.50;43;00:57:55.34;44;01:15:42.82;38;00:00:43.04;18;00:40:06.93;18;01:56:32.80
27;1729;"Horsten Willem";45315M93;MTR;"M24 (Senioren)";21;00:15:12.23;17;00:01:19.02;11;00:57:36.23;40;01:14:07.50;24;00:01:19.36;93;00:42:15.94;36;01:57:42.80
28;1743;"Cuypers Dries";21105M88;3VL;"M24 (Senioren)";22;00:16:20.81;35;00:02:20.59;81;00:54:35.02;9;01:13:16.43;18;00:01:18.39;89;00:43:09.56;42;01:57:44.39
29;1792;"Lenaerts Gert";29381M78;MTR;"M40 (Masters A)";6;00:16:45.20;41;00:01:51.63;35;00:58:17.47;49;01:16:54.31;45;00:00:52.29;42;00:40:11.58;19;01:57:58.20
30;1771;"Menschaert Karel";04907M83;3VL;"M24 (Senioren)";23;00:14:49.57;12;00:02:05.14;56;00:55:30.20;17;01:12:24.91;13;00:00:53.58;43;00:44:48.14;56;01:58:06.64
31;1780;"Van der Donck Roel";07347M81;MTR;"M40 (Masters A)";7;00:16:52.95;43;00:01:26.93;20;00:56:17.98;25;01:14:37.86;28;00:00:44.24;22;00:42:55.61;39;01:58:17.73
32;1761;"Naets Nick";32569M85;KTT;"M24 (Senioren)";24;00:14:45.59;11;00:01:51.12;33;00:58:41.55;54;01:15:18.26;34;00:00:37.44;10;00:42:38.57;38;01:58:34.29
33;1752;"Verzele Jonas";110551M87;3VL;"M24 (Senioren)";25;00:18:06.67;68;00:01:52.55;36;00:56:36.37;30;01:16:35.59;44;00:00:40.87;14;00:41:32.73;32;01:58:49.20
34;1721;"Vander Mast Kristian";25933M95;BrTC;"M24 (Senioren)";26;00:15:21.87;22;00:01:34.37;26;00:57:44.41;41;01:14:40.65;29;00:01:10.09;75;00:43:07.22;41;01:58:57.97
35;1714;"Vansant Maarten";17875M96;HETRIC;"M24 (Senioren)";27;00:16:30.50;38;00:02:06.66;58;00:57:23.21;39;01:16:00.38;41;00:01:01.60;63;00:42:14.16;35;01:59:16.15
36;1757;"Berteloot Johan";13267M85;STT;"M24 (Senioren)";28;00:15:52.22;29;00:01:45.26;30;00:58:12.15;47;01:15:49.64;39;00:02:27.63;130;00:41:08.69;25;01:59:25.97
37;1915;"Verjans Sarah";04440F86;GDATT;"F24 (Senioren)";"1 *";00:15:32.92;26;00:01:22.95;15;00:59:03.66;63;01:15:59.53;40;00:00:54.27;44;00:43:26.26;45;02:00:20.08
38;1733;"Sterkens Wouter";;;"M24 (Senioren)";29;00:15:11.62;16;00:02:09.76;61;00:56:07.04;22;01:13:28.42;19;00:00:45.54;26;00:46:14.36;81;02:00:28.33
39;1807;"Everaert Bram";02142M75;MTR;"M40 (Masters A)";8;00:16:03.49;31;00:01:55.27;45;01:01:01.28;79;01:19:00.04;53;00:00:50.20;36;00:40:40.74;22;02:00:30.99
40;1707;"DE POURCQ Kevin";;;"M24 (Senioren)";30;00:19:20.99;89;00:02:10.85;64;00:57:02.35;35;01:18:34.21;50;00:00:50.50;37;00:41:21.41;28;02:00:46.13
41;1730;"Ver Berne Boris";20608M93;HULS;"M24 (Senioren)";31;00:20:30.55;109;00:01:30.39;24;00:58:43.66;56;01:20:44.61;71;00:00:51.39;41;00:39:34.94;14;02:01:10.95
42;1913;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";"2 *";00:16:15.12;33;00:01:18.66;10;00:59:00.12;61;01:16:33.91;43;00:00:58.20;50;00:43:39.70;47;02:01:11.82
43;1822;"Peeman Erik";Foreign;;"M50 (Masters B)";"2 *";00:15:20.56;21;00:02:01.63;51;00:57:46.46;42;01:15:08.66;33;00:01:10.54;78;00:45:08.00;61;02:01:27.20
44;1700;"Vanwalleghem Joris";110895M04;3VL;"M18 (Junioren)";"1 *";00:17:34.13;55;00:02:30.03;94;00:55:36.96;19;01:15:41.12;37;00:00:49.64;34;00:45:01.48;59;02:01:32.25
45;1912;"van Roessel Marleen";Foreign;;"F24 (Senioren)";"3 *";00:15:00.06;13;00:01:22.05;12;01:02:51.23;97;01:19:13.35;54;00:00:34.05;5;00:42:12.77;34;02:02:00.19
46;1802;"Cools Jan";;;"M40 (Masters A)";9;00:15:23.46;23;00:01:43.48;29;00:58:23.32;50;01:15:30.27;36;00:01:16.50;86;00:45:22.38;67;02:02:09.17
47;1806;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";10;00:16:10.83;32;00:01:50.54;32;00:58:59.31;60;01:17:00.69;46;00:00:49.76;35;00:44:22.30;54;02:02:12.76
48;1737;"herrebout simon";38960M90;3VL;"M24 (Senioren)";32;00:17:38.12;59;00:02:27.62;90;00:57:57.93;45;01:18:03.68;48;00:01:18.86;91;00:43:24.60;44;02:02:47.15
49;1828;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";"3 *";00:17:09.32;46;00:01:52.77;37;00:56:20.14;26;01:15:22.24;35;00:01:29.31;102;00:45:56.83;75;02:02:48.39
50;1744;"Feremans Kristof";;;"M24 (Senioren)";33;00:17:57.63;64;00:02:39.68;101;01:00:07.20;73;01:20:44.52;70;00:01:06.01;69;00:41:19.77;27;02:03:10.31
51;1816;"Meyvis Danny";;;"M50 (Masters B)";4;00:17:17.45;48;00:01:47.21;31;00:56:57.63;33;01:16:02.31;42;00:01:11.02;79;00:46:10.60;80;02:03:23.94
52;1749;"Michielsen Bob";25838M87;SPTC;"M24 (Senioren)";34;00:17:27.05;53;00:05:07.29;142;00:59:23.02;65;01:21:57.37;77;00:01:32.52;108;00:39:59.62;15;02:03:29.52
53;1731;"Hendrickx Stef";44858M92;MTR;"M24 (Senioren)";35;00:18:58.96;84;00:01:51.36;34;00:57:12.36;37;01:18:02.69;47;00:01:05.34;67;00:44:32.16;55;02:03:40.20
54;1801;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";11;00:17:59.41;66;00:02:18.95;76;00:59:03.27;62;01:19:21.64;55;00:00:59.89;56;00:43:40.13;48;02:04:01.68
55;1756;"Van Dooren Nick";;;"M24 (Senioren)";36;00:18:50.13;82;00:02:23.33;87;00:58:50.69;58;01:20:04.16;60;00:01:00.95;60;00:43:49.05;49;02:04:54.17
56;1769;"De Smet Tom";48285M83;HULS;"M24 (Senioren)";37;00:21:26.68;120;00:02:11.19;65;00:56:58.50;34;01:20:36.38;68;00:01:08.41;73;00:43:11.23;43;02:04:56.03
57;1781;"Van Hasselt Bart";;;"M40 (Masters A)";12;00:22:06.66;129;00:01:57.95;48;00:56:10.83;23;01:20:15.45;63;00:00:50.99;40;00:44:15.36;53;02:05:21.80
58;1809;"de Jong Jan";16635M74;BrTC;"M40 (Masters A)";13;00:17:45.98;61;00:02:26.10;89;01:00:23.34;75;01:20:35.43;67;00:02:05.25;127;00:43:29.25;46;02:06:09.94
59;1739;"Willebrords Gurbe";102337M90;3VL;"M24 (Senioren)";38;00:16:27.00;37;00:02:02.78;53;01:00:56.86;78;01:19:26.65;57;00:01:34.04;112;00:45:23.67;68;02:06:24.37
60;1827;"Marckx Jan";05354M67;KTT;"M50 (Masters B)";5;00:18:29.48;76;00:02:17.53;74;01:00:01.36;70;01:20:48.39;72;00:00:59.85;55;00:44:49.29;57;02:06:37.54
61;1705;"Van Doninck Pieter";;;"M24 (Senioren)";39;00:15:49.99;28;00:02:54.15;113;01:00:49.29;77;01:19:33.44;59;00:01:26.64;101;00:45:39.02;71;02:06:39.11
62;1724;"Engelbeen Dieter";;BrTC;"M24 (Senioren)";40;00:18:02.14;67;00:02:30.53;96;00:57:53.32;43;01:18:26.00;49;00:02:02.82;126;00:46:16.05;82;02:06:44.89
63;1817;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";6;00:17:55.24;63;00:02:06.41;57;00:58:55.28;59;01:18:56.93;51;00:01:38.92;114;00:46:10.40;79;02:06:46.27
64;1818;"Janssen David";19962M71;3VL;"M50 (Masters B)";7;00:17:59.00;65;00:02:15.66;70;00:58:44.38;57;01:18:59.05;52;00:01:01.08;61;00:46:53.34;86;02:06:53.48
65;1787;"Cluts Tom";15863M79;ATRIAC;"M40 (Masters A)";14;00:18:24.54;73;00:02:46.36;106;01:02:20.73;93;01:23:31.65;85;00:01:19.92;94;00:42:24.52;37;02:07:16.10
66;1814;"De Ceuster Filip";09568M72;KTT;"M50 (Masters B)";8;00:18:43.08;81;00:01:56.53;46;01:02:00.31;89;01:22:39.93;82;00:00:48.02;30;00:44:03.57;51;02:07:31.53
67;1784;"Dumoulin Tim";29886M80;KTT;"M40 (Masters A)";15;00:18:29.90;77;00:02:00.45;49;00:59:50.50;68;01:20:20.86;66;00:01:55.75;122;00:45:20.31;66;02:07:36.93
68;1821;"Goetschalckx Mark";;;"M50 (Masters B)";9;00:19:33.50;93;00:01:53.65;41;00:58:38.42;53;01:20:05.58;61;00:01:10.21;76;00:46:33.85;83;02:07:49.65
69;1778;"De Jonghe Thomas";06782M81;KTT;"M40 (Masters A)";16;00:17:23.75;52;00:02:28.03;91;00:59:38.58;67;01:19:30.37;58;00:01:00.2;57;00:47:23.17;91;02:07:53.75
70;1746;"Charlier Pierre";Foreign;;"M24 (Senioren)";41;00:18:27.22;75;00:02:16.99;73;00:59:59.18;69;01:20:43.40;69;00:00:48.66;32;00:46:42.06;84;02:08:14.13
71;1732;"Nelissen Thomas";;;"M24 (Senioren)";42;00:21:48.73;125;00:01:55.14;44;00:56:33.90;29;01:20:17.78;65;00:01:16.56;87;00:47:04.23;88;02:08:38.58
72;1745;"Van dyck  kevin";;;"M24 (Senioren)";43;00:20:32.57;110;00:03:15.83;121;00:58:34.05;52;01:22:22.46;79;00:01:10.51;77;00:45:09.36;64;02:08:42.34
73;1777;"Liekens Jonas";10087M82;3CT;"M40 (Masters A)";17;00:19:22.46;90;00:02:20.23;79;01:00:04.01;72;01:21:46.71;76;00:01:11.74;81;00:45:47.41;72;02:08:45.87
74;1796;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";18;00:18:26.14;74;00:02:34.16;98;01:00:39.05;76;01:21:39.36;74;00:01:16.90;88;00:45:53.89;73;02:08:50.17
75;1782;"Van Loon Simon";14555M81;TXT;"M40 (Masters A)";19;00:18:37.24;79;00:02:03.63;54;01:03:25.95;99;01:24:06.83;93;00:00:55.69;45;00:43:52.33;50;02:08:54.86
76;1805;"meeus raf";;;"M40 (Masters A)";20;00:17:50.39;62;00:02:18.94;75;01:00:02.20;71;01:20:11.54;62;00:01:11.10;80;00:48:14.03;97;02:09:36.68
77;1785;"Verbeeck Mike";05764M80;3VL;"M40 (Masters A)";21;00:18:06.95;69;00:02:08.74;60;01:01:30.51;85;01:21:46.20;75;00:00:37.50;12;00:47:13.51;89;02:09:37.23
78;1795;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";22;00:18:11.80;70;00:02:09.78;62;01:02:14.84;91;01:22:36.43;81;00:01:49.65;116;00:45:30.50;70;02:09:56.59
79;1810;"Van Meel Lieven";Foreign;;"M40 (Masters A)";23;00:19:20.51;87;00:02:12.24;66;00:58:43.56;55;01:20:16.33;64;00:02:02.18;125;00:47:53.18;94;02:10:11.70
80;1789;"Van den Wildenberg Dave";42811M79;GDATT;"M40 (Masters A)";24;00:19:43.76;97;00:02:48.96;108;01:01:13.26;82;01:23:46.00;87;00:00:59.17;52;00:46:10.18;78;02:10:55.36
81;1701;"Vereycken Michiel";;;"MU23 (Beloften)";"1 *";00:21:00.12;116;00:02:19.69;77;01:03:52.42;104;01:27:12.23;104;00:01:07.30;72;00:42:57.94;40;02:11:17.48
82;1819;"Janssen Frank";;;"M50 (Masters B)";10;00:19:40.37;96;00:02:03.67;55;01:03:27.52;100;01:25:11.57;95;00:01:04.86;66;00:45:03.27;60;02:11:19.71
83;1774;"Friant Kristof";;;"M40 (Masters A)";25;00:17:36.10;56;00:02:28.71;92;01:01:56.65;87;01:22:01.48;78;00:01:02.00;65;00:48:16.23;98;02:11:19.71
84;1772;"Wijnants Kris";;MTR;"M24 (Senioren)";44;00:20:46.88;113;00:02:16.94;72;00:59:25.06;66;01:22:28.90;80;00:00:56.30;47;00:48:12.32;96;02:11:37.53
85;1903;"Pannemans Silke";106554F96;TCL;"F24 (Senioren)";4;00:17:37.29;57;00:01:57.27;47;01:01:16.91;84;01:20:51.48;73;00:00:55.94;46;00:50:08.03;104;02:11:55.45
86;1742;"MOLLET Sébastien";63296M89;UTT;"M24 (Senioren)";45;00:19:52.74;101;00:03:39.91;131;01:00:10.81;74;01:23:43.46;86;00:02:46.68;137;00:46:03.26;76;02:12:33.41
87;1727;"Leppens Bram";;;"M24 (Senioren)";46;00:16:57.49;44;00:03:41.47;132;01:02:06.92;90;01:22:45.89;83;00:01:53.25;119;00:47:54.32;95;02:12:33.47
88;1735;"Adriaensen Ben";;;"M24 (Senioren)";47;00:21:31.61;121;00:04:08.45;137;01:01:09.11;81;01:26:49.17;101;00:01:00.58;58;00:45:08.18;62;02:12:57.95
89;1710;"Hinneman Sam";47582M96;3VL;"M24 (Senioren)";48;00:17:37.65;58;00:03:51.88;134;01:01:57.99;88;01:23:27.53;84;00:01:06.61;71;00:48:27.85;99;02:13:02.00
90;1824;"Van Hoof Dirk";32716M69;TRINITY;"M50 (Masters B)";11;00:17:20.06;49;00:02:45.86;105;00:59:19.35;64;01:19:25.28;56;00:02:36.56;134;00:51:00.42;109;02:13:02.27
91;1813;"Janssens Kurt";01041M73;We;"M40 (Masters A)";26;00:17:45.64;60;00:02:08.11;59;01:06:49.22;117;01:26:42.98;100;00:01:11.86;82;00:45:09.19;63;02:13:04.03
92;1740;"Wouters Glenn";;;"M24 (Senioren)";49;00:20:59.62;115;00:02:21.00;83;01:02:30.11;95;01:25:50.74;97;00:01:06.17;70;00:47:23.83;92;02:14:20.75
93;1835;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";12;00:17:09.34;47;00:02:10.24;63;01:04:34.63;108;01:23:54.22;91;00:00:45.58;27;00:50:12.49;106;02:14:52.30
94;1759;"De Keyser Floris";45500M85;TDL;"M24 (Senioren)";50;00:20:29.61;108;00:02:20.90;82;01:04:21.05;106;01:27:11.57;103;00:00:44.55;24;00:46:58.92;87;02:14:55.05
95;1839;"Van Meel Erik";02676M60;SPTC;"M60 (Masters C)";"1 *";00:19:52.01;100;00:02:52.75;112;01:01:13.34;83;01:23:58.10;92;00:01:18.62;90;00:49:39.87;102;02:14:56.60
96;1763;"Schurmann Michael";;TXT;"M24 (Senioren)";51;00:19:20.71;88;00:04:14.72;138;01:04:33.19;107;01:28:08.62;109;00:01:32.09;107;00:45:25.53;69;02:15:06.25
97;1779;"Helsen Dries";;;"M40 (Masters A)";27;00:24:05.18;140;00:02:56.07;114;00:58:14.51;48;01:25:15.77;96;00:01:49.22;115;00:48:40.28;100;02:15:45.28
98;1716;"Beerlandt Yorben";;;"M24 (Senioren)";52;00:20:45.14;112;00:02:15.25;69;01:06:17.98;114;01:29:18.39;113;00:01:22.00;96;00:45:18.75;65;02:15:59.14
99;1808;"Janssens Kurt";48103M75;SP&O;"M40 (Masters A)";28;00:18:12.32;71;00:02:24.39;88;01:03:15.20;98;01:23:51.92;89;00:01:26.45;100;00:51:01.74;110;02:16:20.12
100;1831;"Van Bel Peter";;;"M50 (Masters B)";13;00:19:56.87;102;00:02:49.82;109;01:01:06.61;80;01:23:53.31;90;00:01:58.06;123;00:50:40.22;107;02:16:31.60
101;1914;"Devinck Hanne";109340F88;3CT;"F24 (Senioren)";5;00:16:43.15;40;00:02:21.47;85;01:04:43.52;110;01:23:48.15;88;00:00:58.47;51;00:52:12.29;115;02:16:58.92
102;1760;"Doucet Thomas";;;"M24 (Senioren)";53;00:19:25.28;91;00:02:19.78;78;01:02:22.91;94;01:24:07.98;94;00:00:45.39;25;00:52:37.46;118;02:17:30.84
103;1904;"Quirijnen Mariska";32612F96;TXT;"F24 (Senioren)";6;00:22:23.94;132;00:02:23.01;86;01:02:46.10;96;01:27:33.06;107;00:01:01.83;64;00:50:08.04;105;02:18:42.94
104;1838;"Teirbrood Eddy";59272M60;SwimKap;"M60 (Masters C)";"2 *";00:21:55.39;127;00:03:24.22;124;01:06:25.31;115;01:31:44.93;120;00:02:57.16;139;00:44:04.80;52;02:18:46.89
105;1776;"Janssens Alain";;;"M40 (Masters A)";29;00:18:15.90;72;00:04:32.00;140;01:07:37.84;122;01:30:25.75;117;00:02:43.27;135;00:45:54.13;74;02:19:03.16
106;1706;"Verresen  Thomas";103519M98;HETRIC;"M24 (Senioren)";54;00:20:38.72;111;00:03:39.68;130;01:01:43.94;86;01:26:02.35;98;00:01:21.84;95;00:52:18.95;116;02:19:43.15
107;1906;"Verbesselt Christel";;;"F24 (Senioren)";7;00:20:47.00;114;00:03:55.77;135;01:07:57.49;123;01:32:40.27;123;00:01:33.31;109;00:46:04.61;77;02:20:18.21
108;1750;"Oris Sven";;;"M24 (Senioren)";55;00:19:57.00;103;00:04:27.68;139;01:05:52.61;113;01:30:17.30;115;00:03:23.28;140;00:46:47.21;85;02:20:27.79
109;1902;"Diependaele Jono";32786F97;BrTC;"F24 (Senioren)";8;00:18:55.27;83;00:01:23.59;17;01:07:59.11;124;01:28:17.98;110;00:00:42.36;17;00:51:34.85;111;02:20:35.21
110;1726;"Koyen Ruben";;;"M24 (Senioren)";56;00:21:26.36;119;00:02:13.39;68;01:03:51.61;103;01:27:31.36;105;00:01:24.65;98;00:52:00.85;114;02:20:56.87
111;1925;"Schrijvers Griet";05131F67;TXT;"F50 (Masters B)";"1 *";00:21:40.47;123;00:02:12.30;67;01:03:39.21;101;01:27:32.00;106;00:01:25.10;99;00:52:55.01;120;02:21:52.12
112;1829;"De Ren Marc";01716M66;SPTC;"M50 (Masters B)";14;00:21:14.49;117;00:03:03.75;116;01:02:19.58;92;01:26:37.83;99;00:01:23.90;97;00:53:54.47;123;02:21:56.22
113;1723;"Balbaert Joppe";;;"M24 (Senioren)";57;00:21:23.39;118;00:03:27.49;126;01:05:44.90;111;01:30:35.78;118;00:01:33.42;110;00:49:51.49;103;02:22:00.71
114;1786;"Verdyck Bert";41473M80;KTT;"M40 (Masters A)";30;00:20:22.32;106;00:02:34.78;99;01:04:11.47;105;01:27:08.58;102;00:01:33.70;111;00:53:42.08;122;02:22:24.37
115;1922;"Van Dessel Kathleen";;We;"F40 (Masters A)";"1 *";00:19:19.63;86;00:01:54.47;42;01:12:51.18;136;01:34:05.28;128;00:01:00.92;59;00:49:03.36;101;02:24:09.57
116;1812;"Crevals Kris";37614M73;FMT;"M40 (Masters A)";31;00:23:13.04;136;00:04:45.83;141;01:07:13.68;119;01:35:12.55;131;00:01:53.27;120;00:47:37.54;93;02:24:43.37
117;1797;"Evers Steve";;;"M40 (Masters A)";32;00:19:06.59;85;00:02:36.84;100;01:06:34.65;116;01:28:18.09;111;00:01:51.17;118;00:54:37.53;126;02:24:46.79
118;1910;"Bausart Celine";;;"F24 (Senioren)";9;00:20:21.08;105;00:02:29.81;93;01:11:29.84;134;01:34:20.74;129;00:00:48.03;31;00:50:54.66;108;02:26:03.45
119;1920;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";"2 *";00:18:37.53;80;00:02:43.74;104;01:08:31.59;127;01:29:52.86;114;00:01:14.93;85;00:55:20.35;128;02:26:28.16
120;1815;"De Meester Sven";20465M72;BrTC;"M50 (Masters B)";15;00:23:49.42;139;00:03:37.08;128;01:04:39.99;109;01:32:06.50;121;00:02:25.77;129;00:52:41.66;119;02:27:13.94
121;1825;"Vermeiren Jan";;;"M50 (Masters B)";16;00:22:44.29;135;00:03:46.52;133;01:08:24.23;126;01:34:55.06;130;00:01:09.39;74;00:51:51.79;113;02:27:56.25
122;1826;"Cuypers Lode";;;"M50 (Masters B)";17;00:21:44.64;124;00:03:15.93;122;01:03:43.20;102;01:28:43.78;112;00:01:51.15;117;00:57:47.59;134;02:28:22.54
123;1783;"Wils Joppe";;;"M40 (Masters A)";33;00:19:37.35;94;00:02:30.19;95;01:05:52.51;112;01:28:00.05;108;00:02:35.96;133;00:57:54.35;135;02:28:30.37
124;1823;"Van Alsenoy Ivan";;;"M50 (Masters B)";18;00:19:28.65;92;00:03:14.99;120;01:09:47.65;131;01:32:31.30;122;00:01:31.48;106;00:54:49.22;127;02:28:52.01
125;1923;"Vercammen Katy";;BrTC;"F40 (Masters A)";"3 *";00:20:16.91;104;00:03:17.96;123;01:09:35.13;130;01:33:10.00;124;00:02:32.38;132;00:53:58.82;124;02:29:41.20
126;1836;"Vangeel Bart";Foreign;;"M50 (Masters B)";19;00:19:48.54;98;00:03:05.31;117;01:07:24.35;120;01:30:18.21;116;00:02:28.35;131;00:56:59.86;132;02:29:46.42
127;1725;"Folens Jasper";;;"M24 (Senioren)";58;00:26:09.54;141;00:02:31.56;97;01:07:25.78;121;01:36:06.88;133;00:01:13.06;83;00:53:01.20;121;02:30:21.15
128;1907;"Noels Emilie";111168F92;3VL;"F24 (Senioren)";10;00:21:49.97;126;00:03:00.13;115;01:16:20.49;142;01:41:10.60;140;00:02:00.56;124;00:47:22.20;90;02:30:33.37
129;1758;"Ceulemans Roel";44337M85;AATT;"M24 (Senioren)";59;00:22:01.56;128;00:02:43.50;103;01:08:37.82;128;01:33:22.89;125;00:01:18.94;92;00:57:44.49;133;02:32:26.34
130;1900;"Alen Bo";;;"FU23 (Beloften)";"1 *";00:19:51.37;99;00:02:51.16;110;01:07:59.94;125;01:30:42.48;119;00:01:55.45;121;01:00:26.21;137;02:33:04.15
131;1833;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";20;00:22:41.43;134;00:02:39.99;102;01:10:41.47;133;01:36:02.89;132;00:01:31.25;105;00:55:44.22;130;02:33:18.37
132;1924;"Torfs  Katia";;ATRIAC;"F50 (Masters B)";"2 *";00:18:36.73;78;00:02:51.30;111;01:15:42.12;140;01:37:10.16;136;00:02:15.41;128;00:54:01.37;125;02:33:26.95
133;1918;"Pot Michele";24414F82;We;"F40 (Masters A)";4;00:22:23.88;131;00:02:20.48;80;01:15:59.44;141;01:40:43.80;139;00:01:05.97;68;00:52:22.14;117;02:34:11.93
134;1927;"Cappuyns Ann";;;"F50 (Masters B)";"3 *";00:27:39.74;142;00:03:05.67;118;01:11:52.12;135;01:42:37.55;141;00:00:59.22;53;00:51:41.59;112;02:35:18.37
