sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;24;"Koolhaas Menno";41715M95;SMO;"M24 (Senioren)";"1 *";00:04:17.12;3;00:01:03.39;11;00:06:21.48;13;00:11:42.00;5;00:00:42.31;6;00:03:23.23;11;00:15:47.54
2;11;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"2 *";00:04:12.83;1;00:00:59.88;3;00:06:27.79;21;00:11:40.51;3;00:00:40.28;2;00:03:28.09;15;00:15:48.89
3;23;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";"3 *";00:04:17.76;4;00:01:04.10;15;00:06:18.25;8;00:11:40.12;2;00:00:41.75;3;00:03:27.51;14;00:15:49.38
4;53;"Kolkman Mitch";104603M02;KTT;"M18 (Junioren)";"1 *";00:04:18.72;5;00:01:02.45;7;00:06:20.54;10;00:11:41.73;4;00:00:41.88;4;00:03:25.90;12;00:15:49.52
5;21;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:15:49.52
6;55;"Pennekamp Ian";104618M01;KTT;"MU23 (Beloften)";"2 *";00:04:38.88;20;00:01:04.95;19;00:06:05.78;1;00:11:49.62;6;00:00:46.06;18;00:03:22.83;10;00:15:58.52
7;22;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";4;00:04:37.75;19;00:01:05.12;21;00:06:07.49;2;00:11:50.38;7;00:00:40.15;1;00:03:29.81;18;00:16:00.35
8;44;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";5;00:04:12.84;2;00:01:03.12;10;00:06:24.12;16;00:11:40.09;1;00:00:42.61;8;00:03:38.14;27;00:16:00.86
9;84;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"3 *";00:04:35.10;16;00:01:02.42;6;00:06:14.43;5;00:11:51.96;12;00:00:47.87;23;00:03:21.24;6;00:16:01.08
10;31;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";6;00:04:27.69;10;00:01:03.62;12;00:06:21.45;12;00:11:52.78;14;00:00:49.02;29;00:03:21.01;5;00:16:02.82
11;54;"Matthys Dries";04133M97;KTT;"M24 (Senioren)";7;00:04:23.22;6;00:01:06.22;26;00:06:21.86;14;00:11:51.31;10;00:00:45.25;14;00:03:26.33;13;00:16:02.90
12;32;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";8;00:04:28.87;11;00:01:04.39;16;00:06:19.92;9;00:11:53.18;15;00:00:47.54;21;00:03:22.22;8;00:16:02.95
13;33;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";9;00:04:26.32;8;00:01:02.11;5;00:06:24.19;17;00:11:52.64;13;00:00:48.73;27;00:03:22.02;7;00:16:03.40
14;73;"Jansen Stijn";27594M97;3PT;"M24 (Senioren)";10;00:04:31.99;14;00:01:08.85;34;00:06:14.14;4;00:11:54.98;17;00:00:45.95;17;00:03:22.76;9;00:16:03.71
15;56;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";4;00:04:25.35;7;00:01:04.77;18;00:06:21.16;11;00:11:51.30;9;00:00:48.14;25;00:03:28.61;17;00:16:08.06
16;74;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";11;00:04:34.42;15;00:01:07.69;31;00:06:09.73;3;00:11:51.85;11;00:00:48.68;26;00:03:34.62;25;00:16:15.16
17;94;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";5;00:04:51.34;26;00:00:58.98;2;00:06:24.28;19;00:12:14.61;22;00:00:45.42;15;00:03:16.76;2;00:16:16.80
18;62;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";"2 *";00:04:42.68;22;00:01:04.09;14;00:06:29.11;24;00:12:15.89;24;00:00:45.75;16;00:03:15.23;1;00:16:16.88
19;25;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";12;00:04:41.91;21;00:01:07.33;29;00:06:26.17;20;00:12:15.42;23;00:00:42.39;7;00:03:19.22;4;00:16:17.03
20;35;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";13;00:04:37.16;18;00:00:58.62;1;00:06:14.99;6;00:11:50.78;8;00:00:47.85;22;00:03:40.43;29;00:16:19.07
21;72;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";6;00:04:51.67;27;00:01:00.77;4;00:06:17.68;7;00:12:10.12;18;00:00:44.80;11;00:03:31.07;20;00:16:26.01
22;52;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";7;00:04:26.92;9;00:01:05.29;22;00:06:21.99;15;00:11:54.21;16;00:00:49.39;31;00:03:45.21;32;00:16:28.82
23;42;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"3 *";00:04:44.71;23;00:01:02.57;8;00:06:24.22;18;00:12:11.50;19;00:00:44.92;12;00:03:40.32;28;00:16:36.75
24;76;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";14;00:04:31.11;13;00:01:14.95;36;00:06:28.22;23;00:12:14.28;21;00:00:58.07;35;00:03:29.92;19;00:16:42.28
25;51;"GUILMOT THOMAS";59429M00;KTT;"MU23 (Beloften)";8;00:04:36.64;17;00:01:07.90;32;00:06:27.98;22;00:12:12.53;20;00:00:44.41;9;00:03:45.35;33;00:16:42.30
26;26;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";9;00:04:29.90;12;00:01:05.00;20;00:06:42.33;35;00:12:17.24;25;00:00:44.96;13;00:03:42.30;30;00:16:44.51
27;103;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";15;00:05:07.15;33;00:01:05.64;24;00:06:39.38;31;00:12:52.18;34;00:00:42.15;5;00:03:18.38;3;00:16:52.73
28;43;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"1 *";00:04:55.55;29;00:01:03.98;13;00:06:36.82;28;00:12:36.36;27;00:00:46.11;19;00:03:31.33;21;00:16:53.81
29;65;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";16;00:04:47.00;24;00:01:08.38;33;00:06:40.81;33;00:12:36.21;26;00:00:48.82;28;00:03:33.35;23;00:16:58.39
30;106;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";10;00:04:53.41;28;00:01:06.98;28;00:06:37.81;30;00:12:38.21;28;00:00:53.63;34;00:03:28.19;16;00:17:00.03
31;71;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";17;00:05:04.87;32;00:01:06.73;27;00:06:35.11;27;00:12:46.72;31;00:00:44.59;10;00:03:35.31;26;00:17:06.62
32;86;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";18;00:05:12.58;35;00:01:06.03;25;00:06:31.61;26;00:12:50.23;33;00:00:46.96;20;00:03:33.60;24;00:17:10.79
33;93;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";11;00:04:56.00;30;00:01:02.71;9;00:06:40.13;32;00:12:38.85;29;00:00:49.96;33;00:03:44.87;31;00:17:13.69
34;95;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";12;00:05:10.51;34;00:01:05.32;23;00:06:37.45;29;00:12:53.29;35;00:00:49.36;30;00:03:33.03;22;00:17:15.68
35;36;"Veramme Koen";01212M80;ATRIAC;"M40 (Masters A)";"2 *";00:04:49.94;25;00:01:07.68;30;00:06:42.08;34;00:12:39.71;30;00:00:49.47;32;00:03:51.94;35;00:17:21.13
36;34;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";19;00:05:03.82;31;00:01:13.89;35;00:06:29.43;25;00:12:47.15;32;00:00:48.01;24;00:03:47.08;34;00:17:22.25
DNF;101;"Ameye Jarne";22534M02;ITC;"M18 (Junioren)";;00:05:13.26;36;00:01:04.57;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Jaegher Arthur";04460M94;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Coppens Aaron";19876M01;SP&O;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Vekemans Mika";08168M99;SP&O;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Anné Filip";08678M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Van Luyck Sven";10044M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Baert Luka";11485M02;TBT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Cooymans Bart";104649M97;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
