sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;139;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";"1 *";00:05:43.81
2;153;"VERCAMMEN SEPPE";104441M04;ITC;"M16 (Jeugd A)";"2 *";00:05:44.61
3;135;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"3 *";00:05:45.65
4;141;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";4;00:05:52.71
5;145;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";5;00:05:54.93
6;151;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";6;00:05:59.80
7;140;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";7;00:05:59.83
8;147;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";8;00:06:01.06
9;142;"Minnebo Jarne";19168M05;NLT;"M16 (Jeugd A)";9;00:06:02.13
10;154;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";10;00:06:03.04
11;143;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";11;00:06:12.20
12;144;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";12;00:06:12.35
13;156;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";13;00:06:12.48
14;132;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";14;00:06:13.48
15;131;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";15;00:06:13.49
16;182;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";"1 *";00:06:15.56
17;136;"Devoldere  Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";16;00:06:17.18
18;149;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";17;00:06:17.70
19;146;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";18;00:06:20.22
20;184;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"2 *";00:06:22.68
21;181;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"3 *";00:06:23.55
22;137;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";19;00:06:23.76
23;138;"Erauw Diego";;;"M16 (Jeugd A)";20;00:06:27.60
24;179;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";4;00:06:29.06
25;183;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";5;00:06:30.59
26;148;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";21;00:06:31.52
27;180;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";6;00:06:34.52
28;150;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";22;00:06:37.60
29;174;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";7;00:06:40.67
30;133;"Bequé Mathias";09064M04;TRIBE;"M16 (Jeugd A)";23;00:06:45.13
31;173;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";8;00:06:51.10
32;175;"De Baerdemaeker Anouk";18162F04;MATT;"F16 (Jeugd A)";9;00:06:56.33
33;176;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";10;00:06:58.06
34;178;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";11;00:07:07.64
35;172;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";12;00:07:08.87
36;189;"Van Buggenhout Emma-lisa";16866F04;SP&O;"F16 (Jeugd A)";13;00:07:35.52
DNF;134;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";;00:00:00.00
DNF;152;"Vanneste Wout";48996M05;AP3T;"M16 (Jeugd A)";;00:00:00.00
DNF;155;"Wastijn Jérôme";48796M04;NLT;"M16 (Jeugd A)";;00:00:00.00
DNF;177;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";;00:00:00.00
