sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;81;"Lauryssen Geert";06318M82;SPTC;"M24 (Senioren)";"1 *";00:15:23.51;2;00:00:35.92;4;00:40:20.07;4;00:00:32.52;11;00:08:48.50;3;01:05:40.53
2;63;"Van Roy Simon";;;"M24 (Senioren)";"2 *";00:16:06.78;8;00:00:46.73;16;00:40:30.80;5;00:00:32.26;9;00:09:03.04;8;01:06:59.62
3;2;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";"3 *";00:16:08.93;11;00:00:36.14;5;00:40:52.33;6;00:00:32.36;10;00:09:00.26;6;01:07:10.03
4;49;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";"1 *";00:16:07.68;9;00:00:30.12;1;00:42:17.51;10;00:00:29.79;2;00:08:59.13;5;01:08:24.24
5;11;"De Bouw Tim";05969M79;DTTA;"M40 (Masters A)";"2 *";00:16:09.66;12;00:00:47.99;20;00:41:59.13;7;00:00:31.71;7;00:09:09.90;12;01:08:38.41
6;80;"Michiels Killian";31140M94;3VL;"M24 (Senioren)";4;00:16:19.81;16;00:00:32.60;2;00:42:07.12;8;00:00:28.36;1;00:09:19.26;15;01:08:47.18
7;38;"Maes Chris";23100M69;GETC;"M50 (Masters B)";"1 *";00:16:05.47;7;00:00:44.57;8;00:42:50.19;14;00:00:38.17;22;00:08:56.65;4;01:09:15.07
8;64;"Van Roy Stijn";;;"M24 (Senioren)";5;00:16:46.87;22;00:00:40.38;7;00:42:12.51;9;00:00:36.42;16;00:09:04.40;9;01:09:20.59
9;43;"Ooms Pieter";;;"M24 (Senioren)";6;00:16:14.77;14;00:01:05.17;47;00:42:21.34;11;00:00:37.01;18;00:09:25.28;19;01:09:43.60
10;5;"beullens dirk";11221M74;3VL;"M40 (Masters A)";"3 *";00:16:40.83;21;00:00:33.83;3;00:42:24.46;12;00:00:32.10;8;00:09:48.85;25;01:10:00.08
11;6;"Chabert Hans";09143M79;3VL;"M40 (Masters A)";4;00:16:07.97;10;00:00:46.32;14;00:43:52.87;17;00:00:31.65;6;00:09:24.33;18;01:10:43.16
12;71;"Willems Jurgen";;;"M24 (Senioren)";7;00:16:56.53;25;00:00:49.66;23;00:42:45.19;13;00:00:30.96;5;00:09:54.25;28;01:10:56.61
13;59;"Van Espen Fabrice";11032M88;BIN;"M24 (Senioren)";8;00:15:27.47;3;00:00:37.94;6;00:46:02.09;26;00:00:30.70;4;00:08:24.93;2;01:11:03.15
14;35;"Lesage Sander";;;"M24 (Senioren)";9;00:16:11.77;13;00:00:46.95;18;00:44:11.68;18;00:00:36.97;17;00:09:21.40;16;01:11:08.79
15;16;"Deleebeeck Joeri";05452M90;3VL;"M24 (Senioren)";10;00:16:49.83;24;00:00:44.85;9;00:43:33.88;16;00:00:37.34;19;00:09:39.56;22;01:11:25.48
16;3;"Auverdin Nicolas";06069M82;MTT;"M24 (Senioren)";11;00:15:13.08;1;00:00:51.16;27;00:46:44.83;31;00:00:30.44;3;00:08:10.34;1;01:11:29.86
17;28;"Jacquemijns Jeroen";25566M86;PTT;"M24 (Senioren)";12;00:15:58.69;4;00:01:04.90;45;00:44:39.23;20;00:00:55.90;52;00:09:05.13;10;01:11:43.86
18;1;"Ackermans Yoran";;;"M24 (Senioren)";13;00:16:22.78;17;00:00:48.06;21;00:44:41.81;21;00:00:43.53;28;00:09:29.84;20;01:12:06.04
19;75;"Oerlemans Tom";;;"M24 (Senioren)";14;00:17:42.03;31;00:00:56.63;37;00:42:52.98;15;00:00:40.20;25;00:10:02.27;31;01:12:14.12
20;57;"van den Boer Robert";;;"M40 (Masters A)";5;00:16:34.60;19;00:00:46.16;12;00:44:38.59;19;00:00:37.80;21;00:09:52.59;26;01:12:29.76
21;15;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";15;00:16:16.72;15;00:00:45.23;10;00:45:57.59;25;00:00:33.84;12;00:09:08.48;11;01:12:41.86
22;76;"Van de Vel Sara";08995F94;LTTD;"F24 (Senioren)";"1 *";00:17:03.29;26;00:00:49.23;22;00:45:13.47;24;00:00:34.60;15;00:09:22.71;17;01:13:03.32
23;46;"Roelens Stijn";01475M77;H3O;"M40 (Masters A)";6;00:16:29.48;18;00:00:49.75;25;00:46:45.50;33;00:00:48.73;35;00:09:10.78;13;01:14:04.26
24;66;"Vandenbosch Didier";11498M66;BIN;"M50 (Masters B)";"2 *";00:16:48.22;23;00:00:52.83;29;00:46:26.47;29;00:00:49.19;38;00:09:18.54;14;01:14:15.27
25;58;"Van der Stockt David";;;"M40 (Masters A)";7;00:18:15.81;37;00:00:45.26;11;00:45:04.30;22;00:00:39.46;23;00:10:01.49;30;01:14:46.34
26;14;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";8;00:16:36.80;20;00:01:02.56;41;00:46:32.69;30;00:01:06.86;54;00:09:40.14;23;01:14:59.06
27;22;"Ertveldt Julien";09145M89;MTT;"M24 (Senioren)";16;00:18:09.51;34;00:00:53.93;31;00:46:05.53;27;00:00:51.43;42;00:10:12.21;33;01:16:12.63
28;36;"Logghe Steven";07946M90;MTT;"M24 (Senioren)";17;00:16:01.21;5;00:00:46.42;15;00:49:40.44;42;00:00:55.40;50;00:09:02.33;7;01:16:25.81
29;24;"Gellaerts Gunter";;;"M40 (Masters A)";9;00:18:12.88;35;00:00:56.24;36;00:46:46.99;34;00:00:48.10;34;00:10:38.17;38;01:17:22.40
30;27;"Huts Sven";;;"M40 (Masters A)";10;00:17:14.63;28;00:00:46.24;13;00:48:54.69;41;00:00:59.86;53;00:09:29.96;21;01:17:25.41
31;54;"Van Bever Bart";;;"M40 (Masters A)";11;00:17:24.59;30;00:01:02.72;42;00:48:18.44;36;00:00:49.71;40;00:09:59.34;29;01:17:34.82
32;13;"De Geyter Benjamin";11469M87;BGSET;"M24 (Senioren)";18;00:19:51.38;47;00:00:52.09;28;00:45:07.62;23;00:00:41.65;27;00:11:35.15;51;01:18:07.91
33;29;"Janssen Kristof";;;"M24 (Senioren)";19;00:18:06.65;32;00:00:53.64;30;00:48:33.57;38;00:00:52.54;44;00:09:53.87;27;01:18:20.29
34;77;"Van Paesschen Stijn";;;"M24 (Senioren)";20;00:17:15.40;29;00:01:06.65;49;00:48:50.81;40;00:01:08.79;55;00:10:02.65;32;01:18:24.32
35;78;"Feliers Eddy";10475M68;DTTA;"M50 (Masters B)";"3 *";00:19:23.02;45;00:01:15.15;55;00:46:15.69;28;00:00:47.47;32;00:11:00.25;42;01:18:41.59
36;74;"SNAPPE Pierre";61757M87;"BTC ";"M24 (Senioren)";21;00:18:47.53;41;00:01:03.34;43;00:47:08.86;35;00:00:55.29;48;00:10:54.10;40;01:18:49.14
37;82;"Galoppin Hein";;;"M40 (Masters A)";12;00:19:55.68;49;00:00:55.61;34;00:46:45.31;32;00:00:44.17;29;00:11:09.25;46;01:19:30.03
38;25;"Haertjens Kurt";09053M82;TTA;"M24 (Senioren)";22;00:19:13.98;42;00:00:47.13;19;00:48:34.99;39;00:00:37.78;20;00:10:23.98;36;01:19:37.89
39;70;"Vertenten Soetkin";12639F88;3MD;"F24 (Senioren)";"2 *";00:18:08.08;33;00:00:50.87;26;00:50:24.28;44;00:00:34.46;14;00:09:43.72;24;01:19:41.43
40;83;"BOURGEOIS thomas";62279M02;"UTT ";"M16 (Jeugd A)";"1 *";00:17:04.69;27;00:00:57.42;38;00:51:34.93;46;00:00:49.17;37;00:10:17.12;34;01:20:43.35
41;42;"Neetens Pieter-Jan";21261M92;BGSET;"M24 (Senioren)";23;00:18:14.83;36;00:01:09.65;51;00:50:09.17;43;00:00:46.44;31;00:10:46.51;39;01:21:06.63
42;21;"Eecloo Jimmy";;;"M40 (Masters A)";13;00:19:54.70;48;00:00:49.69;24;00:48:19.14;37;00:00:33.86;13;00:11:41.09;54;01:21:18.50
43;40;"Matthys Marc";00348M63;MTT;"M50 (Masters B)";4;00:18:33.08;38;00:01:00.94;39;00:52:13.62;50;00:01:11.43;58;00:10:21.32;35;01:23:20.40
44;79;"De Raedemaeker Koenraad";05157M73;SP&O;"M40 (Masters A)";14;00:20:02.07;51;00:00:46.76;17;00:50:43.89;45;00:00:49.47;39;00:11:35.26;52;01:23:57.47
45;34;"Lefevre Alex";00463M83;MTT;"M24 (Senioren)";24;00:19:22.32;44;00:01:18.92;61;00:51:56.63;49;00:00:55.36;49;00:11:02.80;44;01:24:36.06
46;51;"Tavernier Ruben";;;"M24 (Senioren)";25;00:18:42.93;39;00:01:05.01;46;00:53:34.78;53;00:00:50.99;41;00:11:07.60;45;01:25:21.32
47;55;"Van Canneyt Tim";;;"M24 (Senioren)";26;00:20:42.71;59;00:00:55.03;33;00:52:18.98;51;00:00:39.87;24;00:10:59.12;41;01:25:35.72
48;84;"Van Schap Michael";;;"M40 (Masters A)";15;00:20:01.57;50;00:00:56.03;35;00:53:00.12;52;00:00:47.73;33;00:11:01.15;43;01:25:46.61
49;4;"bauweleers ivan";38302M72;KTT;"M40 (Masters A)";16;00:20:38.36;58;00:01:12.04;53;00:51:47.03;47;00:00:40.69;26;00:11:35.83;53;01:25:53.97
50;17;"Descornet michel";33448M71;ETZa;"M40 (Masters A)";17;00:20:10.74;55;00:01:12.06;54;00:51:55.69;48;00:01:13.94;60;00:12:24.39;60;01:26:56.84
51;37;"Lucian Stanescu";;;"M24 (Senioren)";27;00:20:12.70;56;00:01:07.22;50;00:54:38.79;54;00:00:49.09;36;00:11:23.92;48;01:28:11.73
52;10;"Cuypers Peter";;;"M40 (Masters A)";18;00:20:03.13;52;00:01:11.39;52;00:54:47.70;55;00:00:54.18;45;00:11:31.86;50;01:28:28.28
53;45;"Reunes Yves";08999M83;TRIBE;"M24 (Senioren)";28;00:20:09.43;54;00:01:04.05;44;00:55:58.39;56;00:00:46.06;30;00:11:48.65;55;01:29:46.59
54;20;"Dumoulin Francois";12259M80;SwimKap;"M24 (Senioren)";29;00:20:07.42;53;00:01:06.12;48;00:57:19.68;59;00:00:55.54;51;00:10:27.13;37;01:29:55.90
55;52;"Tomballe Jonathan";;;"M40 (Masters A)";19;00:19:47.11;46;00:01:18.29;60;00:56:33.32;57;00:01:19.78;62;00:11:59.69;56;01:30:58.21
56;73;"De Pourcq Kevin";;;"M24 (Senioren)";30;00:18:44.32;40;00:01:40.20;65;00:57:56.15;63;00:01:53.73;65;00:11:31.65;49;01:31:46.07
57;69;"Verhaeghe  Hannah";09844F88;3VL;"F24 (Senioren)";"3 *";00:21:01.40;60;00:01:01.77;40;00:57:35.91;61;00:00:51.81;43;00:12:22.11;58;01:32:53.02
58;72;"WOLPUT STEF WOLF";32704M67;3VL;"M50 (Masters B)";5;00:20:34.19;57;00:01:38.3;64;00:57:12.35;58;00:01:10.13;57;00:12:24.22;59;01:32:59.21
59;33;"LECLERE Sébastien";;;"M40 (Masters A)";20;00:19:19.39;43;00:01:16.34;57;01:01:32.97;66;00:00:55.25;46;00:11:15.31;47;01:34:19.28
60;44;"Peerlinck Frank";05068M63;We;"M50 (Masters B)";6;00:21:04.55;61;00:01:17.87;59;00:58:54.36;64;00:01:17.94;61;00:12:07.68;57;01:34:42.41
61;47;"Schreurs Wim";;;"M24 (Senioren)";31;00:22:51.41;64;00:01:16.66;58;00:57:28.78;60;00:01:31.39;64;00:12:38.59;62;01:35:46.86
62;26;"Hautekeete Bruno";;;"M50 (Masters B)";7;00:22:07.21;62;00:01:42.49;66;00:57:47.93;62;00:01:30.00;63;00:13:20.98;63;01:36:28.63
63;62;"Van Roosbroek Pieter";;;"M24 (Senioren)";32;00:25:15.83;67;00:01:16.15;56;00:59:44.79;65;00:00:55.29;47;00:15:09.93;65;01:42:22.01
64;30;"Koester Thomas";;;"M50 (Masters B)";8;00:22:44.20;63;00:02:26.95;67;01:03:34.13;67;00:02:09.64;66;00:12:34.89;61;01:43:29.84
65;32;"LAURENT Benoît";60576M70;"TTR ";"M40 (Masters A)";21;00:26:20.01;68;00:01:26.51;62;01:04:54.62;68;00:01:09.57;56;00:13:27.63;64;01:47:18.35
66;48;"Stassart Michel";23408M59;BIN;"M60 (Masters C)";"1 *";00:26:43.95;69;00:01:28.64;63;01:08:17.72;69;00:01:13.16;59;00:15:17.14;66;01:53:00.63
DNF;85;"Claes Karel";;;"M60 (Masters C)";;00:24:03.50;65;00:05:19.17;69;00:08:06.40;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;7;"Claes Lisa";;;"F24 (Senioren)";;00:25:08.16;66;00:04:18.67;68;00:08:02.78;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;12;"De Clercq  Pieter ";25693M83;IMTT;"M24 (Senioren)";;00:16:01.84;6;00:00:54.87;32;00:30:51.78;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Crabbé Bart";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Croes Gérald";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"detaellenaere kristof";22012M76;BIN;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Droumpouras Dimitri";23772M80;TCL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Fievez Tim";20684M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Labeeuw Matthias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Martens Roxane";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Mertens Dirk";00510M68;UTTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Szostek Raymond";01702M62;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Ursi Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Van Cutsem Maarten";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Van Gerven Elise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Van riet David";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Van Steenberghe Lieven";07569M77;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Vandevelde  Noel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Verbist Els";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
