sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;47;"Biesmans Jens";08773M07;TCM;"M12 (Jeugd C)";"1 *";00:02:00.00;1;00:06:14.26;4;00:08:14.26
2;55;"Rutten Matheo";;;"M12 (Jeugd C)";"2 *";00:02:19.12;2;00:05:58.70;2;00:08:17.83
3;53;"Michiels Pieter";;;"M12 (Jeugd C)";"3 *";00:02:28.26;4;00:05:58.59;1;00:08:26.85
4;58;"Vanspauwen  Daan";;;"M12 (Jeugd C)";4;00:02:28.47;5;00:06:12.79;3;00:08:41.26
5;57;"Van der Beke Elise";08980F07;ZLTC;"F12 (Jeugd C)";"1 *";00:02:19.38;3;00:06:56.44;7;00:09:15.83
6;48;"Engelen Aalto";26563M08;TCM;"M12 (Jeugd C)";5;00:02:56.53;7;00:07:02.68;8;00:09:59.21
7;56;"Scicluna  Alex";25648M07;TCM;"M12 (Jeugd C)";6;00:02:41.50;6;00:07:19.26;9;00:10:00.76
8;54;"Paz-Vazquez Yorrin";16931M08;TCM;"M12 (Jeugd C)";7;00:03:00.63;9;00:07:36.65;11;00:10:37.28
9;50;"Hoogwaerts Mirthe";25657F08;TCM;"F12 (Jeugd C)";"2 *";00:02:58.95;8;00:07:40.94;12;00:10:39.90
10;52;"Lamberigts Lukas";;;"M12 (Jeugd C)";8;00:04:30.86;13;00:06:40.24;5;00:11:11.11
11;46;"Beeckaert  Mira";;;"F12 (Jeugd C)";"3 *";00:04:29.69;12;00:06:46.19;6;00:11:15.89
12;51;"Janssens Jana";;;"F12 (Jeugd C)";4;00:04:04.81;11;00:07:24.52;10;00:11:29.34
13;49;"Heymans Bob";;;"M12 (Jeugd C)";9;00:03:41.48;10;00:07:55.14;13;00:11:36.62
