sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;13;"DOUGLAS Ben";61421M08;NSTT;"M12 (Jeugd C)";"1 *";00:04:08.62;7;00:01:05.62;2;00:09:45.19;2;00:14:59.44;3;00:00:40.37;1;00:06:48.27;1;00:22:28.08
2;9;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";"1 *";00:03:35.68;1;00:01:06.90;3;00:10:05.40;4;00:14:47.99;1;00:00:42.46;2;00:07:39.54;5;00:23:09.99
3;15;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"2 *";00:03:56.20;3;00:01:18.91;7;00:09:43.75;1;00:14:58.87;2;00:00:42.85;3;00:08:10.70;11;00:23:52.43
4;10;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";"3 *";00:04:19.59;11;00:01:24.49;9;00:09:47.74;3;00:15:31.83;4;00:01:25.65;18;00:07:08.13;3;00:24:05.62
5;11;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";4;00:04:10.25;8;00:01:55.41;17;00:10:11.08;6;00:16:16.75;13;00:00:53.92;13;00:07:03.45;2;00:24:14.14
6;16;"Vandenheede Nicolas";36893M08;ITC;"M12 (Jeugd C)";5;00:04:07.06;5;00:01:27.56;13;00:10:19.44;8;00:15:54.08;7;00:00:44.21;5;00:07:46.03;6;00:24:24.33
7;2;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";"2 *";00:04:00.40;4;00:01:13.69;4;00:10:40.37;14;00:15:54.47;8;00:00:46.58;6;00:07:50.30;7;00:24:31.36
8;18;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";6;00:04:25.56;13;00:01:02.73;1;00:10:21.47;11;00:15:49.77;6;00:00:48.80;11;00:08:04.02;9;00:24:42.60
9;3;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";7;00:04:17.16;10;00:01:27.34;12;00:10:23.73;12;00:16:08.25;10;00:00:47.07;8;00:08:05.57;10;00:25:00.90
10;7;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";8;00:05:27.16;16;00:01:25.72;10;00:10:20.92;9;00:17:13.81;15;00:00:46.83;7;00:07:13.38;4;00:25:14.03
11;8;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";9;00:04:20.70;12;00:01:15.43;5;00:10:11.25;7;00:15:47.39;5;00:00:56.45;14;00:08:34.95;14;00:25:18.81
12;1;"Avonts Milo";35677M08;SP&O;"M12 (Jeugd C)";10;00:04:08.17;6;00:01:57.31;18;00:10:07.13;5;00:16:12.62;12;00:01:12.69;16;00:08:12.09;12;00:25:37.41
13;5;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";"3 *";00:03:51.79;2;00:01:22.28;8;00:11:16.19;15;00:16:30.27;14;00:00:48.66;9;00:08:20.42;13;00:25:39.35
14;4;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";11;00:04:27.46;14;00:01:16.44;6;00:10:21.22;10;00:16:05.12;9;00:01:13.00;17;00:09:02.23;15;00:26:20.36
15;17;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";12;00:04:13.14;9;00:01:26.87;11;00:10:30.64;13;00:16:10.66;11;00:00:58.04;15;00:10:04.57;18;00:27:13.29
16;14;"Van Buggenhout Wies";;;"M12 (Jeugd C)";13;00:06:02.38;18;00:01:31.02;14;00:11:44.30;16;00:19:17.71;17;00:00:44.21;4;00:08:03.76;8;00:28:05.68
17;6;"Erauw Leandro";;;"M12 (Jeugd C)";14;00:04:28.76;15;00:01:51.96;15;00:12:11.10;18;00:18:31.83;16;00:00:49.15;12;00:09:54.24;16;00:29:15.23
18;12;"Pieraerts Xander";;;"M12 (Jeugd C)";15;00:05:35.03;17;00:01:53.55;16;00:11:49.63;17;00:19:18.21;18;00:00:48.72;10;00:10:03.83;17;00:30:10.78
