sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;10;"Carmans Rob";10319M93;ITC;"M24 (Senioren)";"1 *";00:21:05.58;2;00:00:31.26;1;01:01:11.53;1;01:22:48.38;1;00:00:25.85;1;00:32:32.58;2;01:55:46.82
2;26;"Geys Ruben";05063M89;3VL;"M24 (Senioren)";"2 *";00:21:43.41;3;00:00:41.91;4;01:02:29.53;4;01:24:54.85;2;00:00:34.50;7;00:33:06.18;3;01:58:35.54
3;47;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"1 *";00:20:39.41;1;00:00:35.94;2;01:04:23.82;10;01:25:39.19;3;00:00:30.17;3;00:35:47.52;8;02:01:56.89
4;2;"Baelus Tim";07324M86;TRIBE;"M24 (Senioren)";"3 *";00:22:28.19;6;00:00:56.59;13;01:03:41.54;5;01:27:06.33;4;00:02:45.05;72;00:32:29.88;1;02:02:21.27
5;53;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";4;00:26:07.14;31;00:00:57.00;14;01:02:25.04;3;01:29:29.19;8;00:00:26.10;2;00:35:03.74;5;02:04:59.04
6;88;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";"2 *";00:23:05.31;10;00:00:41.18;3;01:07:17.71;20;01:31:04.21;10;00:00:39.33;10;00:33:58.12;4;02:05:41.67
7;13;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";"3 *";00:22:43.20;8;00:00:51.49;8;01:03:46.46;6;01:27:21.16;5;00:00:40.61;11;00:38:20.92;20;02:06:22.70
8;71;"Van Bogaert Bert";05952M91;BTT;"M24 (Senioren)";5;00:22:21.21;4;00:00:54.56;10;01:06:47.69;17;01:30:03.47;9;00:00:38.80;9;00:36:47.08;12;02:07:29.36
9;46;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";"1 *";00:25:24.87;22;00:01:01.67;18;01:05:23.42;12;01:31:49.97;11;00:00:45.26;19;00:35:55.69;9;02:08:30.92
10;63;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";6;00:22:24.33;5;00:00:55.49;12;01:04:09.43;8;01:27:29.25;6;00:00:47.37;22;00:40:37.71;27;02:08:54.35
11;44;"Lambrechts Niels";;;"M18 (Junioren)";"1 *";00:22:38.35;7;00:00:54.58;11;01:03:56.86;7;01:27:29.80;7;00:00:48.27;25;00:40:36.90;26;02:08:54.98
12;37;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";7;00:25:16.44;19;00:01:07.56;24;01:05:49.97;14;01:32:13.98;13;00:00:55.28;29;00:37:24.07;16;02:10:33.34
13;17;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"2 *";00:25:51.83;27;00:01:02.21;19;01:06:12.66;15;01:33:06.71;15;00:00:41.91;15;00:38:10.87;18;02:11:59.50
14;56;"Pauwels Teun";05911M83;BrTC;"M24 (Senioren)";8;00:25:38.01;24;00:01:24.83;34;01:08:24.85;24;01:35:27.70;19;00:01:01.89;35;00:36:08.17;10;02:12:37.77
15;11;"Castro Jan";07981M72;ETL;"M40 (Masters A)";"3 *";00:24:14.89;14;00:01:08.38;26;01:08:57.57;26;01:34:20.85;18;00:00:41.84;14;00:38:12.24;19;02:13:14.94
16;76;"Van Hamme Hugo";00173M64;TRIBE;"M50 (Masters B)";"1 *";00:25:19.64;21;00:00:54.34;9;01:09:14.51;27;01:35:28.50;20;00:00:44.89;18;00:37:38.58;17;02:13:51.98
17;1;"Aerts Alexander";105389M92;3VL;"M24 (Senioren)";9;00:26:12.01;32;00:01:34.76;36;01:04:15.19;9;01:32:01.98;12;00:00:31.70;5;00:41:56.48;31;02:14:30.17
18;84;"Vermeulen Ward";42328M88;STT;"M24 (Senioren)";10;00:26:32.51;33;00:01:45.06;44;01:07:27.87;21;01:35:45.45;26;00:00:36.87;8;00:38:59.04;22;02:15:21.37
19;67;"STERPIN EDMOND";56190M80;BTC;"M40 (Masters A)";4;00:25:18.31;20;00:01:58.56;54;01:11:18.56;36;01:38:35.44;29;00:00:47.93;24;00:37:09.44;13;02:16:32.81
20;57;"Philips Filip";;;"M40 (Masters A)";5;00:25:29.72;23;00:01:00.13;17;01:06:53.65;18;01:33:23.50;16;00:00:41.08;12;00:43:20.01;37;02:17:24.60
21;36;"Horsten Willem";45315M93;MTR;"M24 (Senioren)";11;00:26:03.60;30;00:00:58.23;15;01:08:28.39;25;01:35:30.23;21;00:01:04.08;39;00:40:55.24;28;02:17:29.56
22;73;"Van de Poel Jan";01176M63;3VL;"M50 (Masters B)";"2 *";00:26:01.76;29;00:01:08.94;27;01:08:21.03;22;01:35:31.74;23;00:00:47.72;23;00:42:09.59;32;02:18:29.05
23;55;"Olbrechts Peter";22772M77;TRIBE;"M40 (Masters A)";6;00:28:59.80;43;00:01:53.56;51;01:11:08.02;34;01:42:01.39;39;00:01:12.02;47;00:35:17.96;6;02:18:31.38
24;6;"Bossaert Jelle";102778M84;3VL;"M24 (Senioren)";12;00:35:14.98;68;00:01:07.3;23;01:05:22.86;11;01:41:45.14;38;00:01:09.97;43;00:35:40.59;7;02:18:35.71
25;51;"Meeus Gino";;;"M50 (Masters B)";"3 *";00:24:55.51;16;00:00:45.37;5;01:07:08.73;19;01:32:49.62;14;00:02:39.00;71;00:43:15.23;36;02:18:43.86
26;74;"Van Gael Bart";42579M97;TXT;"M24 (Senioren)";13;00:28:12.96;39;00:00:50.05;6;01:06:38.22;16;01:35:41.23;25;00:00:30.49;4;00:42:41.32;34;02:18:53.05
27;72;"Van Damme Dennis";08162M91;TRIBE;"M24 (Senioren)";14;00:22:44.29;9;00:01:09.41;28;01:10:15.54;30;01:34:09.25;17;00:00:49.90;28;00:44:04.13;39;02:19:03.28
28;81;"Vandervelden Gregory";37490M84;TRIBE;"M24 (Senioren)";15;00:25:47.32;25;00:02:00.76;56;01:13:10.06;44;01:40:58.15;33;00:01:16.54;50;00:37:13.20;14;02:19:27.89
29;52;"Meskens Steven";04297M72;TRIBE;"M40 (Masters A)";7;00:25:56.99;28;00:01:07.10;22;01:10:25.14;32;01:37:29.23;27;00:00:32.70;6;00:41:40.41;30;02:19:42.35
30;86;"Veys Koen";;;"M24 (Senioren)";16;00:29:35.15;45;00:01:45.12;45;01:09:56.45;28;01:41:16.73;36;00:01:22.04;58;00:37:21.01;15;02:19:59.80
31;21;"D'hooge Ben";16222M93;TRIBE;"M24 (Senioren)";17;00:25:05.01;18;00:02:02.44;57;01:08:23.20;23;01:35:30.66;22;00:01:20.73;56;00:44:10.65;41;02:21:02.05
32;9;"Callewaert Simon";01905M92;NLT;"M24 (Senioren)";18;00:24:03.92;12;00:01:08.04;25;01:10:21.41;31;01:35:33.37;24;00:00:47.02;20;00:46:39.05;47;02:22:59.46
33;3;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";"1 *";00:27:11.22;34;00:00:50.45;7;01:13:02.74;43;01:41:04.42;35;00:00:57.81;32;00:41:10.07;29;02:23:12.30
34;24;"Gerber Pieter";13745M81;TRIBE;"M40 (Masters A)";8;00:25:04.13;17;00:01:38.91;39;01:11:47.96;39;01:38:31.01;28;00:00:55.34;30;00:44:12.26;43;02:23:38.62
35;41;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"2 *";00:24:12.90;13;00:01:03.79;21;01:13:19.37;46;01:38:36.07;30;00:00:47.16;21;00:44:56.91;46;02:24:20.15
36;62;"Reymen Tommy";;LT;"M40 (Masters A)";9;00:33:40.02;60;00:01:57.50;53;01:05:41.58;13;01:41:19.11;37;00:00:41.93;16;00:42:56.49;35;02:24:57.53
37;25;"Geypen Nico";27371M87;STT;"M24 (Senioren)";19;00:29:56.91;47;00:01:30.10;35;01:14:24.74;51;01:45:51.76;45;00:01:32.03;62;00:40:22.15;25;02:27:45.94
38;20;"Decoster  Sil";42227M91;TRIBE;"M24 (Senioren)";20;00:32:49.15;56;00:02:28.60;65;01:13:49.22;47;01:49:06.98;56;00:00:49.21;27;00:38:27.87;21;02:28:24.07
39;42;"Kockaerts Yves";Foreign;;"M40 (Masters A)";10;00:33:17.78;59;00:01:34.97;37;01:15:01.74;56;01:49:54.49;60;00:02:19.88;68;00:36:12.32;11;02:28:26.70
40;75;"Van Grieken Sarah";44697F78;BrTC;"F40 (Masters A)";"1 *";00:28:25.31;40;00:00:59.37;16;01:19:02.58;62;01:48:27.27;54;00:00:41.33;13;00:40:15.58;24;02:29:24.19
41;27;"Geysen Toon";;;"M24 (Senioren)";21;00:35:00.13;66;00:02:29.20;66;01:12:11.21;40;01:49:40.54;58;00:01:04.63;41;00:39:44.36;23;02:30:29.54
42;31;"Govers Kris";11343M61;3VL;"M60 (Masters C)";"1 *";00:31:35.88;51;00:02:04.66;60;01:11:35.69;37;01:45:16.23;43;00:01:10.17;44;00:44:13.53;44;02:30:39.94
43;58;"Polet Kristel";08186F77;TRIBE;"F40 (Masters A)";"2 *";00:31:40.05;52;00:01:16.45;32;01:14:39.09;53;01:47:35.59;50;00:00:57.07;31;00:42:33.27;33;02:31:05.94
44;16;"De Craemer Bert";;;"M24 (Senioren)";22;00:28:33.98;41;00:01:14.64;31;01:10:59.89;33;01:40:48.51;32;00:01:04.93;42;00:49:29.59;53;02:31:23.04
45;4;"Bleyen Pascal";;;"M24 (Senioren)";23;00:27:34.74;37;00:01:03.44;20;01:18:15.27;60;01:46:53.47;47;00:01:32.57;63;00:43:34.88;38;02:32:00.92
46;35;"Herremans Jari";;;"M24 (Senioren)";24;00:24:18.91;15;00:02:00.73;55;01:14:38.61;52;01:40:58.26;34;00:01:03.85;38;00:50:02.03;55;02:32:04.15
47;65;"Saerens Dirk";28788M78;TRIBE;"M40 (Masters A)";11;00:25:50.45;26;00:01:46.23;47;01:11:17.45;35;01:38:54.15;31;00:01:20.67;55;00:52:24.32;63;02:32:39.14
48;64;"RONDAS PETER";57618M71;TRIBE;"M50 (Masters B)";4;00:29:15.48;44;00:01:36.34;38;01:13:55.80;48;01:44:47.63;42;00:01:16.68;51;00:46:54.44;48;02:32:58.75
49;79;"Van Steen Johan";;HETRIC;"M50 (Masters B)";5;00:32:12.49;53;00:02:56.97;74;01:13:15.18;45;01:48:24.65;53;00:00:48.81;26;00:44:05.51;40;02:33:18.98
50;77;"Van Hecken Pieter";;GETC;"M24 (Senioren)";25;00:31:24.18;50;00:02:30.51;67;01:10:14.56;29;01:44:09.27;41;00:01:02.17;36;00:49:40.60;54;02:34:52.05
51;48;"Maes Jan";25224M83;LT;"M24 (Senioren)";26;00:27:19.91;35;00:02:24.46;63;01:12:42.95;41;01:42:27.33;40;00:00:58.91;33;00:51:37.20;61;02:35:03.44
52;69;"Trenson Jan";;;"M24 (Senioren)";27;00:41:22.21;74;00:02:33.66;68;01:02:08.34;2;01:46:04.22;46;00:01:02.87;37;00:49:10.83;51;02:36:17.92
53;87;"ooms steven";;;"M40 (Masters A)";12;00:29:40.12;46;00:01:41.80;41;01:14:23.42;50;01:45:45.35;44;00:01:11.31;46;00:49:26.96;52;02:36:23.64
54;40;"Jonckheere Peggy";10485F74;TRIBE;"F40 (Masters A)";"3 *";00:32:40.54;54;00:01:10.82;29;01:14:39.34;54;01:48:30.71;55;00:01:17.19;53;00:48:28.78;49;02:38:16.69
55;30;"Goudket Alain";10026M63;3VL;"M50 (Masters B)";6;00:34:22.30;64;00:01:43.67;42;01:14:02.75;49;01:50:08.72;61;00:01:20.37;54;00:48:50.43;50;02:40:19.54
56;33;"Hanegreefs Guy";;LT;"M24 (Senioren)";28;00:33:10.58;57;00:01:56.42;52;01:12:58.63;42;01:48:05.63;52;00:02:04.07;65;00:51:11.73;58;02:41:21.44
57;5;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";"3 *";00:24:02.20;11;00:01:19.68;33;01:23:46.94;68;01:49:08.82;57;00:01:04.26;40;00:51:17.85;59;02:41:30.95
58;49;"Meekers Bram";;;"M24 (Senioren)";29;00:28:49.22;42;00:02:43.97;73;01:18:11.26;59;01:49:44.45;59;00:01:23.21;59;00:51:25.23;60;02:42:32.91
59;70;"Trenson Stijn";;;"M40 (Masters A)";13;00:34:05.36;62;00:01:39.60;40;01:11:42.18;38;01:47:27.15;49;00:00:44.03;17;00:54:34.79;64;02:42:45.99
60;32;"Guldentops Maarten";08185M75;TRIBE;"M40 (Masters A)";14;00:36:22.78;70;00:01:45.44;46;01:20:00.46;64;01:58:08.69;66;00:01:10.70;45;00:44:10.83;42;02:43:30.23
61;85;"Vermeylen Ruben";;;"M24 (Senioren)";30;00:32:44.51;55;00:01:11.48;30;01:18:24.44;61;01:52:20.44;63;00:01:17.03;52;00:50:52.96;56;02:44:30.44
62;7;"Braem Jasko";;;"M24 (Senioren)";31;00:37:56.29;73;00:02:13.14;61;01:20:39.77;66;02:00:49.21;67;00:00:58.91;34;00:44:45.79;45;02:46:33.91
63;82;"Vanschoonbeek Stijn";;TCL;"M40 (Masters A)";15;00:27:27.35;36;00:02:25.85;64;01:17:50.22;58;01:47:43.44;51;00:02:06.35;66;00:56:49.39;67;02:46:39.18
64;28;"Gijbels Geert";;;"M40 (Masters A)";16;00:33:53.51;61;00:02:04.03;59;01:14:45.57;55;01:50:43.11;62;00:02:38.36;70;00:55:41.56;66;02:49:03.04
65;12;"Clauwaert Chloé";43539F88;TRIBE;"F24 (Senioren)";4;00:34:40.89;65;00:01:52.53;48;01:20:04.50;65;01:56:37.94;65;00:01:29.65;61;00:50:59.16;57;02:49:06.76
66;14;"coppejans lieven";;;"M50 (Masters B)";7;00:34:18.37;63;00:02:38.10;72;01:19:24.14;63;01:56:20.62;64;00:01:47.84;64;00:51:41.70;62;02:49:50.17
67;23;"Gekiere Matthias";103647M93;TRIBE;"M24 (Senioren)";32;00:27:39.82;38;00:01:53.25;50;01:17:43.80;57;01:47:16.87;48;00:02:19.65;67;01:04:31.89;71;02:54:08.42
68;43;"Lambrecht Sam";24605M83;TRIBE;"M24 (Senioren)";33;00:35:04.80;67;00:03:10.20;77;01:26:14.23;72;02:04:29.24;71;00:01:21.98;57;00:55:08.59;65;03:00:59.82
69;50;"Meerhaeghe Angelino";;TRIBE;"M40 (Masters A)";17;00:36:25.89;71;00:02:34.53;69;01:23:56.56;69;02:02:56.99;69;00:01:14.08;49;00:59:01.82;69;03:03:12.90
70;83;"Verbergt Marc";16255M73;TRIBE;"M40 (Masters A)";18;00:36:11.48;69;00:02:36.66;70;01:24:57.79;70;02:03:45.94;70;00:01:12.19;48;01:03:59.58;70;03:08:57.72
71;78;"Van Hove Marijke";;;"F40 (Masters A)";4;00:50:15.36;77;00:02:23.51;62;01:23:04.54;67;02:15:43.42;73;00:01:27.97;60;00:57:28.66;68;03:14:40.05
DNF;45;"Lardenoit Giovanni";;;"M40 (Masters A)";;00:44:06.48;75;00:02:37.07;71;01:29:41.48;74;02:16:25.04;74;00:04:16.49;73;00:00:00.00;0;00:00:00.00
DNF;34;"Hendrikx Martijn";;;"MU23 (Beloften)";;00:49:40.33;76;00:02:58.29;75;01:27:38.15;73;02:20:16.78;75;00:02:26.68;69;00:00:00.00;0;00:00:00.00
DNF;8;"Callewaert Gerd";;;"M50 (Masters B)";;00:33:14.90;58;00:03:01.31;76;01:25:05.71;71;02:01:21.92;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;59;"Poorters Elke";49080F89;LT;"F24 (Senioren)";;00:31:10.15;49;00:02:02.69;58;01:41:00.53;75;02:14:13.38;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;39;"Jansen Joos";22325M83;LT;"M24 (Senioren)";;00:30:51.77;48;00:01:45.03;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;61;"Reunes Yves";;TRIBE;"M24 (Senioren)";;00:37:44.65;72;00:01:52.81;49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;29;"Gillissen Sofie";48201F96;TRIBE;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;60;"Pouders Geert";105996M83;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;66;"Slaedts Gert";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Cuti Olivier";104477M99;FMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"De Rore Geert";07428M87;ETL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"De Vlieger Bart";21900M81;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Gaudaen Koen";42768M75;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Jammaer Philippe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"O Manu";49013M90;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Trappeniers Philip";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Van Steenberghe Lieven";07569M77;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
