sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;182;"Swannet Laura";04503F99;TDL;"FU23 (Beloften)";"1 *";00:05:09.88;3;00:01:00.48;12;00:07:16.64;2;00:13:27.01;1;00:00:42.88;10;00:02:59.43;2;00:17:09.33
2;153;"Vansteenkiste  Rhune";09493F03;3MD;"F18 (Junioren)";"1 *";00:05:10.35;8;00:00:58.50;5;00:07:20.86;9;00:13:29.72;3;00:00:41.30;4;00:03:06.14;12;00:17:17.17
3;111;"Fleerackers Hasse";29643F04;SPTC;"F18 (Junioren)";"2 *";00:05:09.83;2;00:00:59.76;8;00:07:20.98;10;00:13:30.58;5;00:00:43.12;13;00:03:03.72;7;00:17:17.43
4;122;"Dreyling Robin";111180F02;KTT;"FU23 (Beloften)";"2 *";00:05:10.11;5;00:01:01.15;16;00:07:22.17;15;00:13:33.44;8;00:00:41.20;3;00:03:05.23;9;00:17:19.88
5;124;"Luxem Xenia";20654F82;KTT;"F40 (Masters A)";"1 *";00:05:09.63;1;00:00:59.87;9;00:07:23.62;20;00:13:33.12;7;00:00:41.49;6;00:03:05.26;10;00:17:19.88
6;221;"Minnebo Lotte";11481F06;TBT;"F16 (Jeugd A)";"1 *";00:05:10.66;11;00:01:01.59;18;00:07:22.22;17;00:13:34.47;10;00:00:41.66;7;00:03:04.14;8;00:17:20.28
7;184;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";"3 *";00:05:11.88;19;00:01:00.07;10;00:07:17.88;4;00:13:29.84;4;00:00:41.79;8;00:03:08.84;18;00:17:20.48
8;103;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";4;00:05:11.46;17;00:00:55.62;4;00:07:24.08;21;00:13:31.17;6;00:00:42.25;9;00:03:09.31;19;00:17:22.74
9;121;"de Bruin Luna";30806F03;KTT;"F18 (Junioren)";5;00:05:10.33;7;00:00:59.05;6;00:07:28.99;25;00:13:38.38;19;00:00:40.50;1;00:03:06.15;13;00:17:25.03
10;224;"Deldaele Charlotte";01496F93;BCC;"F24 (Senioren)";"1 *";00:05:10.63;10;00:00:54.12;2;00:07:31.41;27;00:13:36.16;13;00:00:41.13;2;00:03:08.05;16;00:17:25.34
11;222;"Debecker Eline";44456F06;TBT;"F16 (Jeugd A)";"2 *";00:05:11.10;14;00:01:01.59;19;00:07:24.37;22;00:13:37.07;16;00:00:49.34;29;00:02:59.28;1;00:17:25.69
12;193;"DELGUSTE Sophie";60621F95;BTC;"F24 (Senioren)";"2 *";00:05:12.19;20;00:01:00.99;15;00:07:25.43;23;00:13:38.62;20;00:00:47.08;25;00:03:00.30;3;00:17:26.01
13;152;"Vandekerckhove Lotte";05927F02;3MD;"FU23 (Beloften)";"3 *";00:05:10.28;6;00:00:53.23;1;00:07:33.77;28;00:13:37.29;17;00:00:41.30;5;00:03:07.50;15;00:17:26.10
14;104;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";"3 *";00:05:10.78;12;00:01:07.93;32;00:07:17.57;3;00:13:36.29;14;00:00:49.48;31;00:03:00.47;4;00:17:26.25
15;154;"Willen Hannelore";10487F01;3MD;"FU23 (Beloften)";4;00:05:10.53;9;00:00:59.57;7;00:07:25.46;24;00:13:35.56;12;00:00:43.00;12;00:03:08.26;17;00:17:26.83
16;194;"MOMMEN INES";59743F99;BTC;"FU23 (Beloften)";5;00:05:13.09;24;00:01:02.67;21;00:07:22.13;14;00:13:37.89;18;00:00:46.74;24;00:03:02.63;5;00:17:27.27
17;181;"Heirman Britt";06149F97;TDL;"F24 (Senioren)";4;00:05:11.41;16;00:01:05.39;26;00:07:19.79;6;00:13:36.60;15;00:00:43.34;14;00:03:07.33;14;00:17:27.28
18;123;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"3 *";00:05:10.87;13;00:01:08.00;33;00:07:21.19;12;00:13:40.07;24;00:00:45.34;19;00:03:02.86;6;00:17:28.28
19;101;"Cornelisse Eva";29494F97;ITC;"F24 (Senioren)";5;00:05:11.12;15;00:01:00.29;11;00:07:22.60;18;00:13:34.02;9;00:00:42.90;11;00:03:15.33;26;00:17:32.26
20;144;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";6;00:05:17.20;29;00:01:04.34;24;00:07:18.72;5;00:13:40.26;25;00:00:45.01;17;00:03:09.62;20;00:17:34.90
21;132;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";6;00:05:10.03;4;00:00:55.46;3;00:07:23.26;19;00:13:28.75;2;00:00:46.67;22;00:03:23.03;33;00:17:38.47
22;223;"Metais Zoë";113576F05;3VL;"F16 (Jeugd A)";4;00:05:11.66;18;00:01:05.20;25;00:07:22.19;16;00:13:39.07;22;00:00:47.50;26;00:03:12.70;22;00:17:39.28
23;192;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";6;00:05:12.33;21;00:01:05.95;28;00:07:20.85;8;00:13:39.14;23;00:00:47.55;27;00:03:13.88;24;00:17:40.59
24;183;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";5;00:05:12.94;23;00:01:00.90;14;00:07:21.03;11;00:13:34.88;11;00:00:45.17;18;00:03:21.81;31;00:17:41.86
25;143;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";7;00:05:12.36;22;00:01:06.57;30;00:07:21.75;13;00:13:40.69;26;00:00:45.48;20;00:03:16.18;28;00:17:42.37
26;202;"NAVEZ Julie";63831F86;RCBT;"F24 (Senioren)";8;00:05:32.91;33;00:01:01.34;17;00:07:20.26;7;00:13:54.53;27;00:00:50.74;36;00:03:05.51;11;00:17:50.79
27;225;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";9;00:05:13.24;25;00:01:09.26;36;00:07:16.50;1;00:13:39.01;21;00:00:55.61;42;00:03:17.02;29;00:17:51.65
28;203;"RENOTTE Morgane";64346F88;RCBT;"F24 (Senioren)";10;00:05:25.03;31;00:01:00.78;13;00:07:29.10;26;00:13:54.92;28;00:00:50.40;34;00:03:14.86;25;00:18:00.19
29;163;"PIERLOT Amélie";62717F07;TRIGT;"F14 (Jeugd B)";"1 *";00:05:13.93;26;00:01:06.03;29;00:07:44.31;31;00:14:04.27;30;00:00:46.03;21;00:03:13.48;23;00:18:03.79
30;102;"de Meulenaere Marit";10804F08;ITC;"F14 (Jeugd B)";"2 *";00:05:14.45;27;00:01:02.76;22;00:07:42.90;30;00:14:00.12;29;00:00:44.65;16;00:03:25.61;36;00:18:10.39
31;151;"Huck Cassandre";113468F98;3MD;"F24 (Senioren)";11;00:05:18.25;30;00:01:04.3;23;00:07:42.89;29;00:14:05.45;31;00:00:49.86;33;00:03:24.10;34;00:18:19.42
32;133;"Depuydt Femke";30750F06;SP&O;"F16 (Jeugd A)";6;00:05:26.51;32;00:01:02.36;20;00:07:59.78;34;00:14:28.66;33;00:00:46.67;23;00:03:25.37;35;00:18:40.71
33;171;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";7;00:05:14.77;28;00:01:08.10;34;00:08:01.08;35;00:14:23.96;32;00:00:48.95;28;00:03:33.15;38;00:18:46.06
34;142;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";8;00:05:36.95;34;00:01:07.74;31;00:08:12.18;37;00:14:56.88;35;00:00:44.37;15;00:03:11.55;21;00:18:52.80
35;204;"TESIC Tatjana";63473F84;RCBT;"F24 (Senioren)";12;00:05:43.72;35;00:01:15.79;40;00:08:06.21;36;00:15:05.72;36;00:00:49.51;32;00:03:15.95;27;00:19:11.18
36;134;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";7;00:05:49.96;36;00:01:05.44;27;00:07:52.74;33;00:14:48.15;34;00:00:49.46;30;00:03:33.61;39;00:19:11.23
37;211;"Debuyser Sharon";43790F90;SP&O;"F24 (Senioren)";13;00:06:11.09;39;00:01:10.48;37;00:07:44.42;32;00:15:06.00;37;00:00:52.73;38;00:03:21.06;30;00:19:19.81
38;212;"Symons Debbie";10811F77;SP&O;"F40 (Masters A)";"2 *";00:05:53.69;37;00:01:12.64;38;00:08:16.78;38;00:15:23.13;38;00:00:59.12;44;00:03:33.73;40;00:19:55.98
39;141;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";7;00:06:09.90;38;00:01:16.57;41;00:08:19.84;39;00:15:46.32;39;00:00:54.63;40;00:03:33.90;41;00:20:14.86
40;131;"Angellier Liloue";18663F04;SP&O;"F18 (Junioren)";8;00:06:13.49;41;00:01:09.03;35;00:08:25.81;41;00:15:48.34;40;00:00:52.66;37;00:03:35.64;42;00:20:16.64
41;213;"Lammens Lara";;SP&O;"F24 (Senioren)";14;00:06:11.88;40;00:01:17.42;43;00:08:28.31;42;00:15:57.62;41;00:00:58.29;43;00:03:22.18;32;00:20:18.10
42;173;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";15;00:06:37.19;42;00:01:15.49;39;00:08:23.49;40;00:16:16.18;42;00:00:53.80;39;00:03:32.81;37;00:20:42.80
43;172;"Harinck Camille";17894F01;WTT;"FU23 (Beloften)";9;00:06:43.44;44;00:01:17.09;42;00:08:48.44;43;00:16:48.98;43;00:00:50.68;35;00:03:49.23;43;00:21:28.90
44;161;"DELNESTE Zelie";60522F06;TRIGT;"F16 (Jeugd A)";8;00:06:42.97;43;00:01:19.83;44;00:08:50.09;44;00:16:52.90;44;00:00:55.52;41;00:04:14.94;44;00:22:03.37
DSQ;214;"Witteveen Henriëtte Daphne";41938F86;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;162;"LEURS Zoé";61085F01;TRIGT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;191;"BUGGENHOUT Ariadne";64462F04;BTC;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"MOREAU MARIE";59421F00;RCBT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
