sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;401;"Wouters Heidi";23349F77;3KTL;"F40 (Masters A)";"1 *";00:17:16.70;18;00:01:45.28;13;01:06:55.18;2;01:25:57.17;2;00:01:22.08;8;00:43:24.51;2;02:10:43.77
2;380;"Van Aelst Ninah";07927F85;SP&O;"F24 (Senioren)";"1 *";00:17:22.51;19;00:01:37.74;8;01:10:19.50;8;01:29:19.77;8;00:01:33.20;19;00:43:09.48;1;02:14:02.46
3;366;"Mensaert Charlotte";13623F90;TTBR;"F24 (Senioren)";"2 *";00:16:13.36;7;00:01:44.37;12;01:08:30.08;4;01:26:27.82;3;00:01:40.39;27;00:48:18.71;5;02:16:26.93
4;351;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";"3 *";00:15:41.40;4;00:01:35.45;6;01:09:27.54;5;01:26:44.40;5;00:01:11.11;4;00:50:58.85;11;02:18:54.37
5;364;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";4;00:17:09.92;17;00:01:28.45;3;01:08:11.21;3;01:26:49.60;6;00:01:45.88;33;00:50:26.74;7;02:19:02.23
6;356;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";5;00:16:03.79;6;00:01:14.67;1;01:06:51.60;1;01:24:10.06;1;00:01:26.32;12;00:53:38.17;18;02:19:14.56
7;381;"van Breda Sylvia";Foreign;;"F40 (Masters A)";"2 *";00:15:51.99;5;00:01:21.61;2;01:09:29.98;6;01:26:43.59;4;00:01:19.05;5;00:52:18.61;15;02:20:21.26
8;375;"Raudsik-Deprince Liivia";;;"F24 (Senioren)";6;00:13:47.59;1;00:02:33.66;46;01:14:19.10;22;01:30:40.36;11;00:01:45.82;32;00:47:58.90;4;02:20:25.10
9;371;"Neyt Alissia";;;"FU23 (Beloften)";"1 *";00:14:28.66;2;00:02:00.84;23;01:10:45.01;9;01:27:14.52;7;00:01:21.70;7;00:54:06.27;21;02:22:42.51
10;377;"Steenhaut Kathleen";47068F66;3PT;"F50 (Masters B)";"1 *";00:22:01.80;55;00:02:14.79;31;01:12:02.98;15;01:36:19.58;30;00:01:57.64;45;00:44:54.03;3;02:23:11.25
11;359;"Hertschap Els";;;"F40 (Masters A)";"3 *";00:18:18.35;29;00:01:54.75;20;01:11:25.43;12;01:31:38.54;13;00:01:32.96;18;00:50:26.48;6;02:23:37.98
12;348;"Deprez Hannelore";27716F77;LENTRIAC;"F40 (Masters A)";4;00:15:22.10;3;00:01:48.85;15;01:13:04.14;18;01:30:15.10;10;00:01:20.99;6;00:52:23.38;16;02:23:59.47
13;335;"Arts Caroline";49804F97;3VL;"F24 (Senioren)";7;00:17:26.88;22;00:02:42.99;49;01:11:53.53;14;01:32:03.40;14;00:01:37.80;23;00:51:19.73;13;02:25:00.95
14;400;"Willems Marie-Claire";;;"F24 (Senioren)";8;00:20:46.32;45;00:02:20.55;35;01:09:30.34;7;01:32:37.21;15;00:01:26.92;13;00:51:13.13;12;02:25:17.27
15;352;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";9;00:17:38.09;26;00:01:39.91;9;01:11:25.60;13;01:30:43.60;12;00:01:09.02;2;00:54:17.26;22;02:26:09.89
16;383;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";10;00:16:25.49;10;00:01:41.66;10;01:15:32.88;31;01:33:40.04;20;00:01:29.03;17;00:53:55.12;20;02:29:04.20
17;358;"Grandmont Sabine";;;"F40 (Masters A)";5;00:17:23.72;20;00:02:15.36;32;01:13:51.40;19;01:33:30.49;19;00:01:49.13;35;00:54:30.62;23;02:29:50.25
18;392;"Vankeirsbilck Sonja";;;"F50 (Masters B)";"2 *";00:20:55.44;46;00:01:43.18;11;01:14:51.64;27;01:37:30.27;33;00:01:27.38;15;00:51:37.11;14;02:30:34.77
19;374;"Raes Els";49787F76;L3A;"F40 (Masters A)";6;00:21:43.55;52;00:01:54.68;19;01:12:03.25;16;01:35:41.5;26;00:01:24.09;10;00:53:36.07;17;02:30:41.67
20;365;"Mattelin Marie-Aline";;;"F24 (Senioren)";11;00:16:42.53;12;00:02:05.44;25;01:11:25.06;11;01:30:13.04;9;00:01:34.75;21;00:59:11.07;37;02:30:58.87
21;354;"Flannery Amanda";;;"F24 (Senioren)";12;00:21:46.42;53;00:02:07.03;26;01:14:40.56;25;01:38:34.01;36;00:01:41.33;28;00:50:55.17;10;02:31:10.52
22;396;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";13;00:19:54.07;37;00:01:37.61;7;01:11:12.86;10;01:32:44.55;16;00:01:04.14;1;00:58:33.66;34;02:32:22.36
23;368;"Millecam Joske";20379F91;L3A;"F24 (Senioren)";14;00:17:30.72;24;00:02:31.29;42;01:20:35.93;53;01:40:37.95;42;00:02:06.41;52;00:50:44.15;9;02:33:28.52
24;338;"Buschop Hilde";05182F59;TTA;"F60 (Masters C)";"1 *";00:19:30.31;34;00:01:47.70;14;01:14:01.55;20;01:35:19.57;22;00:01:38.27;24;00:56:43.97;25;02:33:41.82
25;339;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";15;00:16:32.18;11;00:01:57.47;21;01:14:33.97;24;01:33:03.63;17;00:01:10.90;3;00:59:35.30;40;02:33:49.83
26;346;"Dehandtschutter Evy";;;"F40 (Masters A)";7;00:18:01.45;28;00:01:53.97;18;01:15:31.43;30;01:35:26.87;24;00:01:27.10;14;00:57:37.98;29;02:34:31.95
27;343;"Crepel Julie";45053F76;3VL;"F40 (Masters A)";8;00:18:43.36;31;00:03:26.61;61;01:15:05.11;28;01:37:15.09;32;00:01:42.78;29;00:55:46.05;24;02:34:43.93
28;349;"D'hoop Kaat";47006F83;BGSET;"F24 (Senioren)";16;00:17:29.36;23;00:02:08.64;27;01:15:47.69;33;01:35:25.69;23;00:01:34.57;20;00:58:16.28;31;02:35:16.55
29;347;"Depoorter Tine";37085F89;UTR;"F24 (Senioren)";17;00:19:38.52;36;00:02:01.20;24;01:15:25.78;29;01:37:05.51;31;00:01:43.71;30;00:57:42.55;30;02:36:31.78
30;395;"Vermeulen Anke";;;"FU23 (Beloften)";"2 *";00:16:18.71;8;00:02:38.20;48;01:17:02.41;41;01:35:59.33;28;00:01:39.60;25;00:59:27.43;39;02:37:06.37
31;336;"Barbara Cnockaert Barbara";;;"F24 (Senioren)";18;00:23:34.05;57;00:02:48.83;52;01:18:41.04;46;01:45:03.93;53;00:01:51.08;39;00:50:43.12;8;02:37:38.14
32;385;"Vandaele Anneleen";32747F83;Mc3TB;"F24 (Senioren)";19;00:17:07.30;16;00:01:53.81;17;01:16:30.38;39;01:35:31.50;25;00:02:17.04;57;01:00:46.14;45;02:38:34.69
33;398;"Vroman Bieke";;;"F40 (Masters A)";9;00:20:45.93;44;00:02:38.09;47;01:12:53.98;17;01:36:18.01;29;00:01:51.74;40;01:00:27.44;43;02:38:37.20
34;367;"Merlevede Mieke";07259F65;L3A;"F50 (Masters B)";"3 *";00:19:07.15;33;00:02:20.51;34;01:14:30.93;23;01:35:58.60;27;00:01:55.91;41;01:00:53.97;46;02:38:48.49
35;372;"Neyt Sara";05491F82;RTTO;"F24 (Senioren)";20;00:17:05.10;14;00:01:53.46;16;01:14:05.48;21;01:33:04.06;18;00:01:49.89;36;01:04:17.16;53;02:39:11.12
36;386;"Vanderbeke Katelijne";;;"F40 (Masters A)";10;00:20:32.52;40;00:02:13.73;29;01:15:53.95;34;01:38:40.21;38;00:01:28.38;16;00:59:26.40;38;02:39:35.00
37;361;"Klimi Angeliki";;;"F24 (Senioren)";21;00:20:56.95;47;00:03:04.04;57;01:14:51.56;26;01:38:52.55;39;00:01:45.34;31;00:59:06.61;35;02:39:44.51
38;390;"Vangilbergen Hilde";08131F80;3VL;"F40 (Masters A)";11;00:18:54.00;32;00:02:29.91;41;01:16:06.40;36;01:37:30.32;34;00:01:22.13;9;01:02:08.52;50;02:41:00.97
39;363;"Leys Sabine";;Mc3TB;"F50 (Masters B)";4;00:17:02.04;13;00:02:28.26;40;01:18:59.49;48;01:38:29.80;35;00:01:48.54;34;01:01:00.12;47;02:41:18.46
40;370;"Mues Madelien";105808F82;MTTG;"F24 (Senioren)";22;00:20:08.70;38;00:02:51.34;53;01:16:40.85;40;01:39:40.90;40;00:01:50.90;38;01:00:25.08;42;02:41:56.88
41;342;"Cools Renate";24908F76;L3A;"F40 (Masters A)";12;00:17:36.33;25;00:02:27.67;39;01:21:44.44;57;01:41:48.45;47;00:02:02.23;49;00:58:17.80;32;02:42:08.49
42;345;"De Craene Kathleen";43933F74;SMO;"F40 (Masters A)";13;00:24:26.24;59;00:02:25.94;37;01:16:16.68;37;01:43:08.88;50;00:01:37.16;22;00:58:17.81;33;02:43:03.86
43;360;"Hoste Myriam";;;"F50 (Masters B)";5;00:21:07.95;51;00:02:57.06;55;01:20:24.69;51;01:44:29.71;52;00:02:02.68;50;00:56:43.99;26;02:43:16.38
44;369;"Monbaliu Sofie";;L3A;"F24 (Senioren)";23;00:24:08.93;58;00:03:11.62;59;01:15:39.18;32;01:42:59.74;49;00:01:59.81;47;00:59:10.89;36;02:44:10.45
45;376;"Soenen Isaline";;;"F24 (Senioren)";24;00:17:51.00;27;00:02:33.44;45;01:20:19.84;50;01:40:44.29;43;00:01:26.07;11;01:02:29.14;51;02:44:39.52
46;344;"De Belie Pauline";;;"F24 (Senioren)";25;00:25:38.38;63;00:02:59.85;56;01:20:27.31;52;01:49:05.55;60;00:02:09.46;54;00:53:53.77;19;02:45:08.79
47;391;"Vanhecke Julie";103121F83;12BO4;"F24 (Senioren)";26;00:20:36.74;42;00:02:54.06;54;01:16:18.98;38;01:39:49.79;41;00:01:57.02;43;01:03:48.55;52;02:45:35.38
48;393;"Vansieleghem Veronique";;Mc3TB;"F50 (Masters B)";6;00:20:40.28;43;00:02:47.27;51;01:18:03.81;44;01:41:31.38;45;00:02:09.32;53;01:02:03.49;48;02:45:44.20
49;378;"STIEVENART Amélie";61188F94;ETM;"F24 (Senioren)";27;00:20:31.30;39;00:01:30.40;4;01:25:22.11;60;01:47:23.82;58;00:01:57.22;44;00:56:53.37;27;02:46:14.43
50;350;"Dierick  Nadine";;WET;"F50 (Masters B)";7;00:20:58.59;48;00:02:20.76;36;01:18:25.31;45;01:41:44.66;46;00:02:45.32;60;01:02:04.06;49;02:46:34.05
51;387;"Vandermeersch Carine";17654F65;Mc3TB;"F50 (Masters B)";8;00:24:41.99;60;00:04:43.39;63;01:17:47.81;43;01:47:13.21;57;00:03:21.85;62;00:56:58.18;28;02:47:33.25
52;355;"Geldhof Mieke";26348F83;Mc3TB;"F24 (Senioren)";28;00:21:03.21;50;00:02:44.59;50;01:18:52.54;47;01:42:40.35;48;00:02:14.52;56;01:04:46.52;54;02:49:41.40
53;340;"Casteleyn Marie";;;"F24 (Senioren)";29;00:17:06.08;15;00:03:05.85;58;01:21:18.60;55;01:41:30.54;44;00:02:34.56;59;01:05:36.28;56;02:49:41.40
54;384;"Van Houtte Heidi";;;"F40 (Masters A)";14;00:23:31.68;56;00:04:03.71;62;01:20:57.19;54;01:48:32.60;59;00:02:11.44;55;01:00:24.18;41;02:51:08.22
55;353;"Elke De Keirsmaeker Elke";;;"F40 (Masters A)";15;00:20:34.58;41;00:02:31.53;43;01:23:21.72;58;01:46:27.84;55;00:01:50.39;37;01:04:54.40;55;02:53:12.63
56;399;"Willems Inge";11386F70;L3A;"F50 (Masters B)";9;00:18:36.89;30;00:02:14.47;30;01:17:43.95;42;01:38:35.32;37;00:02:52.79;61;01:13:51.64;59;02:55:19.76
57;337;"Bossuyt Daphne";19038F83;L3A;"F24 (Senioren)";30;00:21:00.66;49;00:02:32.87;44;01:20:09.18;49;01:43:42.72;51;00:01:56.68;42;01:09:40.47;58;02:55:19.87
58;379;"Tyteca Lore";;L3A;"F24 (Senioren)";31;00:21:53.17;54;00:02:09.44;28;01:21:26.76;56;01:45:29.37;54;00:02:26.78;58;01:09:27.92;57;02:57:24.08
59;394;"Vanthuyne Sarah";;12BO4;"F50 (Masters B)";10;00:25:08.94;62;00:03:13.95;60;01:27:33.14;61;01:55:56.05;61;00:02:05.04;51;01:00:42.42;44;02:58:43.51
60;397;"Vranckx Elke";41748F79;RTTO;"F40 (Masters A)";16;00:19:37.96;35;00:02:18.42;33;01:24:34.31;59;01:46:30.70;56;00:01:59.08;46;01:19:13.85;61;03:07:43.64
61;357;"Goris Leen";;;"F24 (Senioren)";32;00:24:48.98;61;00:02:27.09;38;01:28:43.10;62;01:55:59.18;62;00:02:00.70;48;01:14:25.61;60;03:12:25.50
DNF;382;"Van Daele Fiebe";103303F95;L3A;"F24 (Senioren)";;00:16:24.32;9;00:02:00.43;22;01:15:58.63;35;01:34:23.39;21;00:01:39.70;26;00:00:00.00;0;00:00:00.00
DNF;373;"Peytour Olivia ";Foreign;;"F24 (Senioren)";;00:17:23.72;21;00:01:35.02;5;03:05:46.34;63;03:24:45.09;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;341;"Cleymaet Katrijne";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;362;"Lebbe Patricia";22921F61;L3A;"F60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;388;"Vandoorne Kyenta";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;389;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"Wynthein Julie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
