sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;12;"De Ridder Matteo";12247M01;AP3T;"MU23 (Beloften)";"1 *";00:07:06.34;1;00:02:03.48;10;00:33:29.24;10;00:42:39.07;3;00:01:31.78;1;00:18:03.27;1;01:02:14.13
2;6;"Buyck Jordy";;;"MU23 (Beloften)";"2 *";00:07:31.74;3;00:02:08.82;13;00:32:57.08;2;00:42:37.64;1;00:01:43.56;4;00:19:04.48;4;01:03:25.69
3;7;"Callewaert Simon";01905M92;NLT;"M24 (Senioren)";"1 *";00:07:25.73;2;00:02:00.41;9;00:33:12.39;5;00:42:38.54;2;00:01:40.06;3;00:19:37.45;7;01:03:56.05
4;3;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";"2 *";00:08:03.54;8;00:01:49.78;2;00:32:46.51;1;00:42:39.84;4;00:01:37.02;2;00:20:19.26;12;01:04:36.13
5;14;"De Viaene Jasper";;;"M24 (Senioren)";"3 *";00:08:07.01;9;00:02:29.10;19;00:33:19.65;8;00:43:55.77;5;00:01:56.78;11;00:19:38.19;8;01:05:30.75
6;17;"Dejans Emile";43912M02;LENTRIAC;"MU23 (Beloften)";"3 *";00:07:35.33;5;00:02:30.66;20;00:33:52.74;13;00:43:58.74;6;00:02:22.83;36;00:19:40.22;9;01:06:01.81
7;59;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";"1 *";00:08:22.19;12;00:02:11.10;14;00:34:38.03;20;00:45:11.33;8;00:01:58.64;16;00:20:16.27;11;01:07:26.25
8;42;"Roeygens Lodewijk";36981M93;3VL;"M24 (Senioren)";4;00:10:43.35;40;00:02:34.30;22;00:33:13.40;6;00:46:31.06;17;00:02:01.73;20;00:18:58.20;3;01:07:31.00
9;54;"Vanoverberghe Dries";33563M86;WTDT;"M24 (Senioren)";5;00:09:10.96;22;00:02:37.97;23;00:33:22.75;9;00:45:11.69;9;00:02:13.73;30;00:20:24.65;13;01:07:50.08
10;2;"Beeuwsaert Maxime";109999M98;3VL;"M24 (Senioren)";6;00:08:42.56;18;00:02:21.87;17;00:34:06.21;16;00:45:10.65;7;00:01:58.66;17;00:21:08.44;19;01:08:17.76
11;29;"Gysels Sibren";;;"M24 (Senioren)";7;00:10:46.29;42;00:02:33.95;21;00:33:07.34;4;00:46:27.59;15;00:02:01.59;19;00:20:16.24;10;01:08:45.43
12;24;"Devos Stijn";;;"M40 (Masters A)";"2 *";00:09:52.72;30;00:03:21.94;41;00:33:15.46;7;00:46:30.13;16;00:01:57.40;13;00:21:01.10;17;01:09:28.64
13;67;"Funny NLT Boys : (Beunens Ilian, Vanden Driessche Wout, Peeters Beniyam)";;;"Trion Man";"1 *";00:08:21.5;11;00:01:53.47;7;00:37:56.69;34;00:48:11.66;22;00:01:44.19;5;00:19:36.04;6;01:09:31.90
14;35;"Lateur Dieter";;;"M40 (Masters A)";"3 *";00:10:45.86;41;00:02:39.10;24;00:32:59.82;3;00:46:24.80;14;00:01:56.94;12;00:21:10.36;20;01:09:32.11
15;20;"Demeyere Thijs";;;"M24 (Senioren)";8;00:09:22.72;27;00:03:36.99;49;00:33:32.50;12;00:46:32.23;18;00:02:04.62;24;00:21:00.38;16;01:09:37.23
16;33;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"1 *";00:07:31.78;4;00:02:04.08;11;00:36:36.85;30;00:46:12.72;13;00:01:50.08;7;00:21:53.13;23;01:09:55.94
17;70;"Team Ovaere : (Ovaere Jonas, Furniere Fréderic, Ovaere Axel)";;;"Trio M";"1 *";00:08:32.73;16;00:01:53.40;6;00:36:23.00;29;00:46:49.14;21;00:02:02.16;21;00:21:10.54;21;01:10:01.85
18;11;"De Keulenaer Wim";00682M61;SMO;"M60 (Masters C)";"1 *";00:08:28.50;15;00:02:45.79;29;00:34:00.12;14;00:45:14.42;11;00:02:08.25;28;00:23:20.14;30;01:10:42.82
19;26;"Gerryn Tristan";03863M99;NLT;"MU23 (Beloften)";4;00:07:39.38;7;00:01:52.63;4;00:35:43.10;26;00:45:15.11;12;00:01:58.70;18;00:23:43.48;32;01:10:57.30
20;31;"Horré Dominiek";04981M68;LENTRIAC;"M50 (Masters B)";"1 *";00:08:53.19;21;00:02:40.53;26;00:34:58.87;23;00:46:32.59;19;00:02:03.59;23;00:22:22.37;25;01:10:58.56
21;40;"Ranson Bruno";;;"M40 (Masters A)";4;00:08:45.01;19;00:02:12.49;15;00:34:16.00;17;00:45:13.51;10;00:01:55.58;8;00:23:52.64;35;01:11:01.73
22;44;"Valcke Gaëtan";;;"M18 (Junioren)";"1 *";00:09:17.64;25;00:03:01.85;36;00:37:40.13;32;00:49:59.63;31;00:02:19.05;31;00:19:33.19;5;01:11:51.88
23;55;"Vercruysse Jens";34022M88;AP3T;"M24 (Senioren)";9;00:10:00.36;31;00:03:02.30;37;00:33:30.40;11;00:46:33.06;20;00:02:37.37;43;00:22:45.37;26;01:11:55.81
24;69;"NLT Girls & Boys : (Desmet Louise, Decruyenaere Lenn, Peeters Ephraim)";;;"TrIO Mixed";"1 *";00:08:24.74;13;00:01:59.28;8;00:41:34.54;51;00:51:58.57;36;00:01:56.46;10;00:18:11.47;2;01:12:06.52
25;30;"Hocedez Steven";09664M70;AET;"M50 (Masters B)";"2 *";00:11:34.89;51;00:03:03.71;38;00:34:37.30;19;00:49:15.90;30;00:02:05.70;26;00:20:47.16;15;01:12:08.77
26;51;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";5;00:13:16.26;54;00:03:06.44;39;00:35:04.59;24;00:51:27.31;35;00:02:08.11;27;00:20:25.26;14;01:14:00.69
27;8;"Caron Geert";00974M57;LENTRIAC;"M60 (Masters C)";"2 *";00:09:49.72;28;00:03:31.76;48;00:36:42.40;31;00:50:03.89;33;00:02:30.59;42;00:21:33.94;22;01:14:08.43
28;56;"verleyen  carlo";28373M64;AET;"M50 (Masters B)";"3 *";00:12:01.13;53;00:02:47.43;30;00:34:21.53;18;00:49:10.10;26;00:02:52.76;46;00:22:18.53;24;01:14:21.40
29;50;"Vandemeulebroucke Jens";34023M88;AP3T;"M24 (Senioren)";10;00:11:18.86;49;00:02:57.52;34;00:34:56.39;22;00:49:12.78;28;00:02:19.72;32;00:23:00.70;27;01:14:33.22
30;41;"Rigole Filip";01005M70;AP3T;"M50 (Masters B)";4;00:10:03.11;32;00:03:00.61;35;00:36:04.48;28;00:49:08.21;24;00:02:21.11;33;00:23:14.89;29;01:14:44.22
31;4;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"1 *";00:07:37.02;6;00:02:19.45;16;00:40:10.45;44;00:50:06.93;34;00:01:56.21;9;00:23:04.69;28;01:15:07.84
32;27;"Gysels Gerben";;;"M24 (Senioren)";11;00:09:52.54;29;00:03:26.69;45;00:35:51.82;27;00:49:11.05;27;00:02:47.56;44;00:23:43.62;33;01:15:42.24
33;53;"Vanmarcke Kathleen";07731F70;NLT;"F50 (Masters B)";"1 *";00:10:55.22;44;00:03:11.05;40;00:39:14.98;41;00:53:21.26;39;00:02:25.27;38;00:21:05.05;18;01:16:51.58
34;58;"Verwee Pieter";47172M93;AP3T;"M24 (Senioren)";12;00:10:14.32;37;00:03:30.27;47;00:35:29.48;25;00:49:14.08;29;00:02:57.43;49;00:24:58.30;40;01:17:09.82
35;71;"The jumpers : (D'haene Yara, Naessens Julie, D'haene Yde)";;;"Trio V";"1 *";00:08:19.98;10;00:01:41.95;1;00:38:45.02;37;00:48:46.96;23;00:02:10.19;29;00:26:14.80;45;01:17:11.96
36;48;"Van Malderen Glenn";39143M96;3VL;"M24 (Senioren)";13;00:09:12.47;23;00:02:53.64;31;00:37:54.42;33;00:50:00.54;32;00:03:10.34;51;00:24:45.26;39;01:17:56.16
37;36;"Mahieu Iben";;;"M16 (Jeugd A)";"1 *";00:10:10.62;33;00:03:26.14;44;00:39:12.92;40;00:52:49.69;37;00:02:22.24;34;00:23:49.09;34;01:19:01.03
38;34;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";5;00:10:11.94;35;00:04:10.37;55;00:34:47.70;21;00:49:10.01;25;00:03:44.47;57;00:27:31.72;52;01:20:26.21
39;46;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";"2 *";00:09:16.90;24;00:02:55.15;33;00:41:11.33;48;00:53:23.39;41;00:02:22.79;35;00:24:58.54;41;01:20:44.73
40;57;"Verschraegen Katrien";105048F80;LTC;"F40 (Masters A)";"1 *";00:11:08.53;48;00:03:22.65;43;00:38:50.96;38;00:53:22.15;40;00:02:54.73;48;00:25:11.05;42;01:21:27.94
41;52;"Vandersteen Inge";;H3O;"F24 (Senioren)";"3 *";00:10:13.01;36;00:03:46.31;51;00:39:25.12;42;00:53:24.45;42;00:02:53.39;47;00:25:15.89;44;01:21:33.74
42;66;"De meisjes van plezier : (Bossuyt Mieke, Vandenhende Katrien, Verriest Sofie)";;;"TRIO V";"2 *";00:10:11.68;34;00:02:05.11;12;00:43:57.85;56;00:56:14.65;51;00:01:58.51;14;00:23:25.63;31;01:21:38.80
43;10;"Coulier Rune";;;"M16 (Jeugd A)";"2 *";00:11:22.89;50;00:03:28.10;46;00:38:44.95;36;00:53:35.95;44;00:04:22.45;61;00:24:27.43;37;01:22:25.84
44;49;"Van Nieuwenhuyse Bert";;;"M24 (Senioren)";14;00:14:55.75;58;00:02:40.79;27;00:39:01.00;39;00:56:37.56;52;00:01:58.54;15;00:24:39.10;38;01:23:15.21
45;15;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"2 *";00:09:18.25;26;00:02:23.01;18;00:41:35.42;52;00:53:16.69;38;00:02:02.95;22;00:28:11.05;53;01:23:30.70
46;38;"Nuytten Sam";;;"M24 (Senioren)";15;00:10:59.77;46;00:03:52.08;54;00:38:36.05;35;00:53:27.91;43;00:02:51.80;45;00:27:20.27;50;01:23:40.00
47;68;"Kluisbergen boven : (Haedens Ilo, Van Tieghem Julie, Dhaene Axelle)";;;"TRIO Mixed";"2 *";00:08:47.76;20;00:01:52.82;5;00:47:19.71;61;00:58:00.30;53;00:01:48.73;6;00:24:13.96;36;01:24:03.00
48;23;"Derveaux Heidi";35012F72;NLT;"F50 (Masters B)";"2 *";00:11:46.51;52;00:02:54.03;32;00:40:40.24;45;00:55:20.79;49;00:02:25.63;39;00:26:27.13;48;01:24:13.55
49;65;"ABA : (Delplancke Berte, Rombaut Anouck, Vanalderwerelt Anke)";;;"TRIO V";"3 *";00:08:34.81;17;00:01:50.24;3;00:45:27.16;58;00:55:52.21;50;00:02:04.95;25;00:26:37.23;49;01:24:34.40
50;22;"Dequae Sofie";;;"FU23 (Beloften)";"3 *";00:10:42.21;39;00:02:40.22;25;00:41:07.11;47;00:54:29.55;48;00:03:19.63;55;00:27:29.50;51;01:25:18.69
51;19;"Demeyer Jonas";;;"M24 (Senioren)";16;00:13:33.33;55;00:03:50.84;52;00:40:45.23;46;00:58:09.42;54;00:02:30.18;41;00:25:15.51;43;01:25:55.11
52;47;"Van Den Berghe Danny";;;"M50 (Masters B)";6;00:10:51.89;43;00:03:22.42;42;00:39:26.04;43;00:53:40.36;45;00:03:11.60;52;00:29:23.08;54;01:26:15.05
53;28;"Gysels Jietsen";;;"M24 (Senioren)";17;00:14:56.21;59;00:04:57.31;58;00:34:05.86;15;00:53:59.39;46;00:05:03.43;62;00:30:33.23;59;01:29:36.05
54;5;"Bradt Frauke";32355F04;NLT;"F18 (Junioren)";"1 *";00:08:28.02;14;00:02:42.94;28;00:43:06.24;55;00:54:17.21;47;00:02:28.27;40;00:35:33.25;62;01:32:18.73
55;13;"De Rore Kris";;;"M50 (Masters B)";7;00:16:06.47;62;00:05:11.69;59;00:41:15.72;49;01:02:33.89;57;00:03:56.11;59;00:26:22.30;46;01:32:52.30
56;45;"Van Craen  Jan ";107100M69;3VL;"M50 (Masters B)";8;00:16:06.08;61;00:05:12.98;60;00:41:16.17;50;01:02:35.24;58;00:03:54.43;58;00:26:22.69;47;01:32:52.36
57;32;"Hoste Luc";;;"M60 (Masters C)";"3 *";00:14:53.75;57;00:04:52.71;57;00:42:05.34;53;01:01:51.81;56;00:03:17.00;53;00:29:26.94;55;01:34:35.75
58;21;"Deprez Eveline";08951F73;NLT;"F40 (Masters A)";"2 *";00:10:57.68;45;00:03:51.84;53;00:47:47.29;62;01:02:36.81;59;00:03:18.91;54;00:29:29.85;56;01:35:25.58
59;18;"Deleersnyder Lawrence";;;"M24 (Senioren)";18;00:11:01.86;47;00:03:37.69;50;00:46:04.44;59;01:00:44.00;55;00:03:01.55;50;00:36:10.81;63;01:39:56.37
60;1;"Ackerman Selina";36635F88;RTTO;"F24 (Senioren)";4;00:13:55.51;56;00:04:38.72;56;00:45:12.80;57;01:03:47.04;60;00:03:36.76;56;00:32:35.77;61;01:39:59.58
61;39;"Praet Lore";;;"F24 (Senioren)";5;00:15:02.85;60;00:05:17.80;61;00:47:11.49;60;01:07:32.15;61;00:04:00.24;60;00:31:54.35;60;01:43:26.76
62;37;"Montenegro Cordova Maria Jose";112650F88;3VL;"F24 (Senioren)";6;00:19:01.56;63;00:06:33.90;62;00:53:21.58;63;01:18:57.06;63;00:02:23.84;37;00:29:47.45;58;01:51:08.36
63;43;"TKindt Kristof";112653M89;3VL;"M24 (Senioren)";19;00:10:40.09;38;00:14:49.11;63;00:42:07.63;54;01:07:36.84;62;00:13:44.64;63;00:29:46.96;57;01:51:08.45
DNS;9;"Claeys Senne";41489M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Degrendele Kevin";105677M82;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Fredericq Arne";09346M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
